latitude,longitude,uuid,art,bezeichnung,traeger_bezeichnung,traeger_art,foto
54.1754403627504,12.0620189021229,720c44ca-39ad-11e4-8097-0050569b7e95,Großfeld,Sportpark Warnemünde (West),Hanse- und Universitätsstadt Rostock,öffentlich,
54.136071889533,12.0529874817416,b1b513e6-3a6f-11e4-bd49-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Stockholmer Str.,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/b1b513e6-3a6f-11e4-bd49-0050569b7e95.jpg
54.0954558299789,12.0847321301052,6dbed6ae-3a83-11e4-9359-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Rostocker Freizeitzentrum,Rostocker Freizeitzentrum e.V.,gewerblich-privat,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/6dbed6ae-3a83-11e4-9359-0050569b7e95.jpg
54.0730296407012,12.129675879408,4f446b40-3a82-11e4-9355-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Erich-Schlesinger-Str.,Hanse- und Universitätsstadt Rostock,öffentlich,
54.091490183704,12.1093399999377,2d863634-3a53-11e4-a8fa-0050569b7e95,Kleinfeld,Kleinfeld- und Schulsportanlage Elisabethstr.,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/2d863634-3a53-11e4-a8fa-0050569b7e95.jpg
54.0904827096784,12.0968280465481,215a6c05-a21a-40cb-9b0e-7ec57b50bd98,Tischtennis,Tischtennisanlage Hans-Sachs-Allee,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/215a6c05-a21a-40cb-9b0e-7ec57b50bd98.jpg
54.0812032521605,12.1134460563267,756d85eb-5e7c-4962-8c57-dfcc14dc50f8,Tischtennis,Tischtennisanlage Laurembergstr.,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/756d85eb-5e7c-4962-8c57-dfcc14dc50f8.jpg
54.0824245587311,12.1377538653615,b1f08282-3a6f-11e4-bd71-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Reiferbahn,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/b1f08282-3a6f-11e4-bd71-0050569b7e95.jpg
54.1573060774844,12.0691685493081,b1ea9566-3a6f-11e4-bd6d-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Neustrelitzer Str.,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/b1ea9566-3a6f-11e4-bd6d-0050569b7e95.jpg
54.0843373799475,12.1899704911682,b1b68e4c-3a6f-11e4-bd4a-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Brinckmanshöhe,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/b1b68e4c-3a6f-11e4-bd4a-0050569b7e95.jpg
54.121225,12.05908,22067933-d08e-4780-92e0-3800c0df9c5a,Tischtennis,Tischtennisanlage Bertolt-Brecht-Straße,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/22067933-d08e-4780-92e0-3800c0df9c5a.jpg
54.1474316945851,12.0635765345106,b1dd4064-3a6f-11e4-bd64-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Flensburger Str.,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/b1dd4064-3a6f-11e4-bd64-0050569b7e95.jpg
54.1442803239046,12.0429782768088,7e5f7fc6-c19d-11e4-848f-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Ostseeallee,Hanse- und Universitätsstadt Rostock,öffentlich,
54.0862015117443,12.1316412324028,b203d94a-3a6f-11e4-bd7e-0050569b7e95,Rollsport,Skateanlage August-Bebel-Str./Wallanlagen,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/b203d94a-3a6f-11e4-bd7e-0050569b7e95.jpg
54.125196,12.059702,b1b21a7e-3a6f-11e4-bd47-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Martin-Andersen-Nexö-Ring,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/b1b21a7e-3a6f-11e4-bd47-0050569b7e95.jpg
54.1013379419869,12.1285314137251,b1faeb96-3a6f-11e4-bd78-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Obstwiese,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/b1faeb96-3a6f-11e4-bd78-0050569b7e95.jpg
54.0987199966296,12.1273849257772,b1bf75f2-3a6f-11e4-bd50-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Gehlsheimer Str.,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/b1bf75f2-3a6f-11e4-bd50-0050569b7e95.jpg
54.111013329324,12.157752794451,b2025e44-3a6f-11e4-bd7d-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Zum Sonnenhof,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/b2025e44-3a6f-11e4-bd7d-0050569b7e95.jpg
