stadtbereich_code,stadtbereich_bezeichnung,anteil_deutsch,anteil_auslaendisch
C,Lichtenhagen,92.6,7.4
K,Kröpeliner-Tor-Vorstadt,95.1,4.9
Q,Dierkow-Ost,98.9,1.1
D,Groß Klein,88.9,11.1
T,Gehlsdorf,95.4,4.6
H,Reutershagen,98.4,1.6
G,Schmarl,91.9,8.1
M,Biestow,98.9,1.1
N,Stadtmitte,94.1,5.9
S,Toitenwinkel,89.0,11.0
O,Brinckmansdorf,98.3,1.7
E,Lütten Klein,91.5,8.5
I,Hansaviertel,97.7,2.3
U,Rostock-Ost,96.3,3.7
L,Südstadt,91.4,8.6
F,Evershagen,89.6,10.4
R,Dierkow-West,98.5,1.5
P,Dierkow-Neu,90.0,10.0
A,Warnemünde,96.6,3.4
B,Rostock-Heide,97.8,2.2
J,Gartenstadt-Stadtweide,91.0,9.0
C,Lichtenhagen,92.6,7.4
K,Kröpeliner-Tor-Vorstadt,95.1,4.9
Q,Dierkow-Ost,98.9,1.1
D,Groß Klein,88.9,11.1
T,Gehlsdorf,95.4,4.6
H,Reutershagen,98.4,1.6
G,Schmarl,91.9,8.1
M,Biestow,98.9,1.1
N,Stadtmitte,94.1,5.9
S,Toitenwinkel,89.0,11.0
O,Brinckmansdorf,98.3,1.7
E,Lütten Klein,91.5,8.5
I,Hansaviertel,97.7,2.3
U,Rostock-Ost,96.3,3.7
L,Südstadt,91.4,8.6
F,Evershagen,89.6,10.4
R,Dierkow-West,98.5,1.5
P,Dierkow-Neu,90.0,10.0
A,Warnemünde,96.6,3.4
B,Rostock-Heide,97.8,2.2
J,Gartenstadt-Stadtweide,91.0,9.0
