latitude,longitude,uuid,id,bezeichnung,bewirtschafter
54.0915696334184,12.122871102341,788a8eb4-b10f-11e8-b91c-0050569946ac,16-20,Zochstr. 14,Veolia Umweltservice Nord GmbH
54.0859910624335,12.0889783305906,395c283e-b10e-11e8-b878-0050569946ac,14-08,Kopernikusstr. 17,Veolia Umweltservice Nord GmbH
54.1285213244461,12.0594147406353,c97e8d64-b111-11e8-b91f-0050569946ac,11-02,Aleksis-Kivi-Str. 14,Veolia Umweltservice Nord GmbH
54.0853925017599,12.1130696225379,7887710c-b10f-11e8-b91b-0050569946ac,18-03,Ulmenmarkt 3,Veolia Umweltservice Nord GmbH
54.0893056196172,12.1040877953729,397d3c5e-b10e-11e8-b88a-0050569946ac,16-09,Maßmannstr. 23,Veolia Umweltservice Nord GmbH
54.0919192545745,12.1088894240776,3a564bfc-b10e-11e8-b8f5-0050569946ac,16-12,Ratsplatz 1,Veolia Umweltservice Nord GmbH
54.0796599754403,12.1038161482393,39ea573a-b10e-11e8-b8bf-0050569946ac,14-07,Schliemannstr. 23,Veolia Umweltservice Nord GmbH
54.1376317808653,12.0565215534945,390eee3e-b10e-11e8-b852-0050569946ac,10-06,Helsinkier Str. 9,Veolia Umweltservice Nord GmbH
54.0861173251183,12.1443586676211,39cc8750-b10e-11e8-b8b1-0050569946ac,19-09,Bahnhofstr. 11,Veolia Umweltservice Nord GmbH
54.1016451404595,12.0760433734637,386f5a18-b10e-11e8-b801-0050569946ac,13-14,Clara-Zetkin-Str. 15,Veolia Umweltservice Nord GmbH
54.153808,12.049526,38a93cb0-b10e-11e8-b81f-0050569946ac,08-20,Dünkirchener Str. 12,Veolia Umweltservice Nord GmbH
54.1096124594476,12.1522464046724,396c92fa-b10e-11e8-b881-0050569946ac,23-01,Ludwig-Feuerbach-Weg 15a,Veolia Umweltservice Nord GmbH
54.103434009778,12.173099204281,394e9520-b10e-11e8-b871-0050569946ac,21-12,Kurt-Schumacher-Ring 141,Veolia Umweltservice Nord GmbH
54.0826902766575,12.1764363579628,3a4bf314-b10e-11e8-b8f0-0050569946ac,20-04,Vagel-Grip-Weg 10a,Veolia Umweltservice Nord GmbH
54.155068859522,12.0651518089408,39722a3a-b10e-11e8-b884-0050569946ac,08-07,Malchiner Str. 3,Veolia Umweltservice Nord GmbH
54.103632513992,12.1574051058998,387fc920-b10e-11e8-b809-0050569946ac,21-07,Dierkower Höhe 29,Veolia Umweltservice Nord GmbH
54.113092,12.105074,788f1740-b10f-11e8-b91e-0050569946ac,25-03,Katamaranweg 1,Veolia Umweltservice Nord GmbH
54.1023012376017,12.1661597760379,3902f3fe-b10e-11e8-b84c-0050569946ac,22-01,Gutenbergstr. 40,Veolia Umweltservice Nord GmbH
54.1112224658525,12.0615795849511,38d95706-b10e-11e8-b838-0050569946ac,11-10,Franz-Fühmann-Weg 8,Veolia Umweltservice Nord GmbH
54.1879857946525,12.2072874855,39740abc-b10e-11e8-b885-0050569946ac,03-01,Markgrafenheider Str. 1,Veolia Umweltservice Nord GmbH
54.1087713817819,12.1672501231676,39b8ebd2-b10e-11e8-b8a7-0050569946ac,21-19,Philipp-Brandin-Str. 6,Veolia Umweltservice Nord GmbH
54.1406146255942,12.0456795624783,38b0ba3a-b10e-11e8-b823-0050569946ac,10-02,Binzer Str. 14,Veolia Umweltservice Nord GmbH
54.1782943527935,12.0833943901977,788cca62-b10f-11e8-b91d-0050569946ac,01-02,Heinrich-Heine-Str. 4,Veolia Umweltservice Nord GmbH
54.1292524241776,12.0724788520277,392a73c0-b10e-11e8-b85f-0050569946ac,12-02,Adam-J.-Krusenstern-Str. 2,Veolia Umweltservice Nord GmbH
54.0827590885071,12.1374616239985,39b51e4e-b10e-11e8-b8a5-0050569946ac,19-05,Paulstr. 41,Veolia Umweltservice Nord GmbH
54.0889267116242,12.131794555569,38bed2aa-b10e-11e8-b82a-0050569946ac,19-01,Apostelstr.,Veolia Umweltservice Nord GmbH
54.0877494631788,12.186058476158,3890d634-b10e-11e8-b812-0050569946ac,20-03,Edith-Lindenberg-Str. 21,Veolia Umweltservice Nord GmbH
54.1441758483876,12.0495567931946,38716646-b10e-11e8-b802-0050569946ac,10-20,Turkuer Str. 57,Veolia Umweltservice Nord GmbH
54.0833516561987,12.112306678805,38d1691a-b10e-11e8-b834-0050569946ac,16-02,Fahnenstr. 6,Veolia Umweltservice Nord GmbH
54.0740602280933,12.1391212115947,38b8ba50-b10e-11e8-b827-0050569946ac,19-08,Herweghstr. 24,Veolia Umweltservice Nord GmbH
54.0915216084331,12.1301767662515,38cdc7d8-b10e-11e8-b832-0050569946ac,19-15,Fischerstr. 5,Veolia Umweltservice Nord GmbH
54.1343224739068,12.1191609677279,392e52ec-b10e-11e8-b861-0050569946ac,27-01,Kirchsteig 8,Veolia Umweltservice Nord GmbH
54.0898141160018,12.0876605084882,385b5680-b10e-11e8-b7f7-0050569946ac,13-12,Tschaikowskistr. 45,Veolia Umweltservice Nord GmbH
54.1583424781797,12.0612248558322,3995d822-b10e-11e8-b897-0050569946ac,08-11,Neustrelitzer Str. 2,Veolia Umweltservice Nord GmbH
54.1485629976202,12.0594295922487,391bfbc4-b10e-11e8-b858-0050569946ac,08-06,Husumer Str. 2,Veolia Umweltservice Nord GmbH
54.1463589696863,12.0601417309014,39bf0e7c-b10e-11e8-b8aa-0050569946ac,08-15,Ratzeburger Str. 1,Veolia Umweltservice Nord GmbH
54.1123895226227,12.1406487350106,3a7fd51c-b10e-11e8-b909-0050569946ac,24-02,Bertha-von-Suttner-Ring 24,Veolia Umweltservice Nord GmbH
54.1332004715341,12.0732572899666,39c707b2-b10e-11e8-b8ae-0050569946ac,12-11,Roald-Amundsen-Str. 27,Veolia Umweltservice Nord GmbH
54.155657975623,12.0634984129748,39af5720-b10e-11e8-b8a2-0050569946ac,08-14,Parchimer Str. 4,Veolia Umweltservice Nord GmbH
54.0805698354186,12.1139189397783,3a79d6e4-b10e-11e8-b906-0050569946ac,14-01,Bei der Tweel 3,Veolia Umweltservice Nord GmbH
54.1730201536735,12.0920300960734,3a4df0b0-b10e-11e8-b8f1-0050569946ac,01-01,Am Strom 3,Veolia Umweltservice Nord GmbH
54.0925880814597,12.1368303574342,3a47eae4-b10e-11e8-b8ee-0050569946ac,19-17,Am Strande 2a,Veolia Umweltservice Nord GmbH
54.0681901385108,12.1053392959567,3a51f6e2-b10e-11e8-b8f3-0050569946ac,18-02,Am Kringelgraben 36,Veolia Umweltservice Nord GmbH
54.0760884783298,12.1262712083468,39bd0712-b10e-11e8-b8a9-0050569946ac,17-09,Platz der Freundschaft 7,Veolia Umweltservice Nord GmbH
54.1662052937602,12.1721271942985,3a0bb722-b10e-11e8-b8d0-0050569946ac,30-01,Stuthof 10,Veolia Umweltservice Nord GmbH
54.1535397504533,12.0642082348547,398e51f6-b10e-11e8-b893-0050569946ac,08-08,Mecklenburger Allee 13,Veolia Umweltservice Nord GmbH
54.0889823688304,12.1258312132642,38dfc3b6-b10e-11e8-b83b-0050569946ac,16-06,Gertrudenstr. 7,Veolia Umweltservice Nord GmbH
54.1174666543016,12.102747964357,39566dae-b10e-11e8-b875-0050569946ac,25-04,Langenort 7,Veolia Umweltservice Nord GmbH
54.0933074091652,12.0678133190459,38893ed8-b10e-11e8-b80e-0050569946ac,13-01,Alfred-Schulze-Str. 21,Veolia Umweltservice Nord GmbH
54.1446187382494,12.1730183914384,385d54bc-b10e-11e8-b7f8-0050569946ac,28-02,Joe-Duty-Weg 1,Veolia Umweltservice Nord GmbH
54.1344906053548,12.1630357145432,391588b6-b10e-11e8-b855-0050569946ac,26-01,Hinrichsdorf 1a,Veolia Umweltservice Nord GmbH
54.0870957269063,12.1005307343394,387377b0-b10e-11e8-b803-0050569946ac,14-02,Dürerplatz 1,Veolia Umweltservice Nord GmbH
