stadtbereich_code,stadtbereich_bezeichnung,einwohnerzahl,bevoelkerungsdichte
C,Lichtenhagen,"14125",2385.0
K,Kröpeliner-Tor-Vorstadt,"19570",6580.0
Q,Dierkow-Ost,"1039",2033.0
D,Groß Klein,"13557",5949.0
T,Gehlsdorf,"4615",936.0
H,Reutershagen,"17830",3107.0
G,Schmarl,"8787",1985.0
M,Biestow,"2736",717.0
N,Stadtmitte,"20593",4427.0
S,Toitenwinkel,"14009",3806.0
O,Brinckmansdorf,"8322",815.0
E,Lütten Klein,"17091",4798.0
I,Hansaviertel,"8391",4292.0
U,Rostock-Ost,"1217",39.0
L,Südstadt,"14941",2670.0
F,Evershagen,"16989",2431.0
R,Dierkow-West,"1206",1201.0
P,Dierkow-Neu,"10926",4886.0
A,Warnemünde,"8274",864.0
B,Rostock-Heide,"1568",30.0
J,Gartenstadt-Stadtweide,"3299",682.0
