st_transform,uuid,nummer,badeverbot,fkk,textil,hunde,rauchen,strandkorbvermietung
"POLYGON ((12.0833779592597 54.1833983292616,12.0842940820977 54.1825826030414,12.0851803232216 54.181697408619,12.0851023415656 54.181638320981,12.0850768783327 54.1816208625527,12.0850640454896 54.1816437973915,12.0849719220623 54.1816183205862,12.0845465410946 54.1815069667607,12.0847242133743 54.1812709226313,12.084584903768 54.1811899612707,12.0844154992774 54.1811214379653,12.0842960492106 54.181081947743,12.0840640496634 54.1810197449391,12.083981076689 54.1811303000161,12.0836144553693 54.1816778021111,12.0832784012702 54.1821621898246,12.0825583472589 54.1830105658594,12.0828334174965 54.1831529820425,12.0831501378911 54.1832993580103,12.0833779592597 54.1833983292616))",bc9a1242-fce7-11e6-b420-0050569946ac,"3",0,0,1,0,1,0
"POLYGON ((12.0779120763553 54.1814528130816,12.0782792793753 54.1809773790789,12.0791601291838 54.1797375961472,12.0781873646027 54.1794839772868,12.0781505087994 54.1795335824715,12.0780465420501 54.1795075332758,12.0775537870679 54.1802423197531,12.0768951668448 54.1811054694013,12.0770735098802 54.1812160392131,12.077305580622 54.1812069196142,12.0775140380416 54.1812710029271,12.0777423306473 54.1813867193342,12.0779120763553 54.1814528130816))",bc9a88f8-fce7-11e6-b426-0050569946ac,"10",0,0,1,0,1,1
"POLYGON ((12.0768969796129 54.1811035460483,12.0775537870679 54.1802423197531,12.0780465420501 54.1795075332758,12.077963274417 54.179485678778,12.0780024295323 54.1794354423069,12.0769039898736 54.1791479313459,12.0766721321547 54.1790784919019,12.0760645324158 54.179971880655,12.0755801340859 54.1805629885742,12.0761149102047 54.1808268224856,12.0764100023006 54.1808989145412,12.0767052549147 54.1810162595,12.0768969796129 54.1811035460483))",bc9a99d8-fce7-11e6-b427-0050569946ac,"11",0,0,1,0,1,1
"POLYGON ((12.0744726991433 54.1801445658863,12.0749750031307 54.1794663823595,12.075627667526 54.1786180208708,12.0754956586199 54.1785778380734,12.074629675278 54.1783761709031,12.0741631422554 54.1791205148903,12.0737663371826 54.1799484118685,12.073896028577 54.1799842193967,12.0744726991433 54.1801445658863))",bc9aa964-fce7-11e6-b428-0050569946ac,"13",0,0,1,0,1,0
"POLYGON ((12.0563232229615 54.1775860263328,12.0563872022886 54.1772031114902,12.0564677980559 54.176866909879,12.0559098674821 54.1768496712914,12.0555381794484 54.1768275379009,12.0554811673206 54.177142530502,12.0554081531884 54.1775709828087,12.0555239301306 54.1775620683299,12.0556450171867 54.1775488784779,12.0558279480608 54.1775460117831,12.0560075465788 54.1775548104245,12.0562022419748 54.1775625096813,12.0563232229615 54.1775860263328))",bc9b8726-fce7-11e6-b434-0050569946ac,"25",0,1,1,0,1,0
"POLYGON ((12.0630259687621 54.1782670022593,12.0631266710803 54.177933909833,12.0628181526393 54.177780656955,12.0628876358336 54.1775312529843,12.0620496853552 54.1774432923971,12.06160944964 54.177398709211,12.0608723268092 54.1773214977192,12.060304341709 54.1772484132017,12.0600197494755 54.1771949375332,12.0600129571298 54.177291738733,12.0599470595198 54.177510033457,12.0598072552083 54.1779780863032,12.0601836376611 54.1780004963236,12.0607865837431 54.1781106683186,12.0611414124998 54.1780840920952,12.0615135299031 54.1781313563951,12.0620330846912 54.1782527014663,12.062252461132 54.1782653985413,12.0629641614916 54.1782578158087,12.0630259687621 54.1782670022593))",bc9b9df6-fce7-11e6-b435-0050569946ac,22a,0,1,0,0,1,0
"POLYGON ((12.0598046523439 54.1779794911042,12.0599470595198 54.177510033457,12.0600129571298 54.177291738733,12.0600197494755 54.1771949375332,12.0597299087039 54.1771631755065,12.059049475656 54.1770924432647,12.0588635911533 54.1770640784193,12.0588073832759 54.1772345630061,12.0587552365982 54.1773922112556,12.0586252189588 54.1778449473812,12.0588012797353 54.1778683392649,12.0590168009491 54.1779000371324,12.059408175869 54.177958057316,12.0598046523439 54.1779794911042))",bc9baeea-fce7-11e6-b436-0050569946ac,22b,0,1,0,0,1,0
"POLYGON ((12.053029073365 54.1767760259116,12.0527716524031 54.1774756104724,12.0530751534592 54.1774316487653,12.0533023313445 54.1774401481062,12.053928785024 54.1775010050442,12.0541610653045 54.1775081592668,12.0543866867745 54.1774681615197,12.0547084010668 54.1774848455523,12.0550864378771 54.1775543006347,12.0553557808144 54.1776034744103,12.0553611977427 54.1775624919852,12.0554082574066 54.1775695169671,12.0555381794484 54.1768275379009,12.053029073365 54.1767760259116))",fc431ed8-d7f0-11ea-b880-005056b3c6e4,"26",0,1,1,0,1,0
"POLYGON ((12.1239131973094 54.1822925469024,12.1236959883147 54.1824511146204,12.1234909698318 54.1825917779438,12.1234078511553 54.1826850495261,12.1233113459237 54.1827608760684,12.122959300688 54.1830478685833,12.1227507154788 54.1832189386919,12.1227681656923 54.183229198769,12.1230446298322 54.18339175082,12.1230620231516 54.183401975972,12.1230879583818 54.1834172245796,12.1235473501049 54.1836669207081,12.1237252917537 54.1837578483035,12.1241652997115 54.1840254452399,12.1244256893154 54.1838203578666,12.124783567581 54.1835281488932,12.1249107782463 54.1834305780382,12.1249828244616 54.1833916270155,12.1250721153427 54.1833145565231,12.1251677285227 54.1832515510641,12.1254256081978 54.1830853895335,12.1239131973094 54.1822925469024))",4902f2f6-12e8-11e7-8c27-0050569946ac,"7",0,1,0,0,1,0
"POLYGON ((12.1254256081978 54.1830853895335,12.1251677285227 54.1832515510641,12.1250721153427 54.1833145565231,12.1249828244616 54.1833916270155,12.1249107782463 54.1834305780382,12.124783567581 54.1835281488932,12.1244256893154 54.1838203578666,12.1241652997115 54.1840254452399,12.1242053922441 54.1840498278204,12.1242224975632 54.1840602347315,12.1243179683435 54.1841182971689,12.1246480951814 54.1843126705777,12.1251970932686 54.1846071203361,12.1254599235387 54.1844048364801,12.1256867646295 54.1842390033907,12.1258618195796 54.1841093943149,12.1260186232234 54.1840061070578,12.1261042699953 54.1839289487998,12.126208176267 54.1838779139885,12.1265435664554 54.1836729287512,12.1254256081978 54.1830853895335))",490391b6-12e8-11e7-8c28-0050569946ac,"8",0,1,0,0,0,0
