stadtbereich_code,stadtbereich_bezeichnung,anzahl_lebendgeborene,lebendgeborene_je_1000,geburtenrate,anzahl_gestorbene,gestorbene_je_1000,geburten_sterbesaldo,geburten_sterbesaldo_je_1000
F,Evershagen,137,8.3,47.8,178,10.8,-41,-2.5
J,Gartenstadt-Stadtweide,26,8.0,55.7,41,12.5,-15,-4.6
G,Schmarl,96,11.6,62.9,56,6.8,40,4.8
N,Stadtmitte,246,13.3,54.7,170,9.2,76,4.1
C,Lichtenhagen,128,9.1,51.9,114,8.1,14,1.0
K,Kröpeliner-Tor-Vorstadt,256,13.2,44.1,101,5.2,155,8.0
E,Lütten Klein,123,7.2,50.1,240,14.1,-117,-6.9
T,Gehlsdorf,45,11.3,69.4,25,6.3,20,5.0
H,Reutershagen,146,8.1,49.6,218,12.1,-72,-4.0
U,Rostock-Ost,6,5.0,33.5,3,2.5,3,2.5
M,Biestow,17,5.9,45.3,22,7.6,-5,-1.7
Q,Dierkow-Ost,4,3.6,35.1,9,8.1,-5,-4.5
S,Toitenwinkel,138,10.5,53.8,145,11.0,-7,-0.5
P,Dierkow-Neu,117,11.0,56.2,58,5.5,59,5.6
D,Groß Klein,122,9.5,56.6,193,15.0,-71,-5.5
I,Hansaviertel,85,10.0,47.7,93,10.9,-8,-0.9
O,Brinckmansdorf,65,8.0,52.4,68,8.3,-3,-0.4
R,Dierkow-West,3,2.5,21.9,15,12.7,-12,-10.1
L,Südstadt,99,6.7,41.2,236,16.0,-137,-9.3
A,Warnemünde,39,4.9,44.6,93,11.8,-54,-6.8
B,Rostock-Heide,8,5.1,45.7,18,11.5,-10,-6.4
