latitude,longitude,uuid,bezeichnung,ausfuehrung,schoepfer,entstehungsjahr
54.087380186572,12.1326250120354,e3703106-19ba-11e5-b2ec-0050569b7e95,Sühnestein,Scheibenkreuzstein,,1491
54.0927671865585,12.1398260120328,deac11d0-19ba-11e5-b2c6-0050569b7e95,Walter Kempowski,Edelstahlstelen,Geert Maciejewski,2009
54.1157371865177,12.0830400120546,ed4605e8-19ba-11e5-b336-0050569b7e95,Denkmal für die auf See gebliebenen Hochseefischer,Betonplastik,Wolfgang Eckardt,1958
54.1789461863754,12.0805880120568,ed4732f6-19ba-11e5-b337-0050569b7e95,John Brinckman,Granitgedenkstein mit Bronzerelief,Wilhelm Wandschneider,1914
54.0862141865737,12.1373070120336,ed4aca74-19ba-11e5-b33d-0050569b7e95,Paul Pogge,Bronzebüste,Jo Jastram,1995
54.0711201866176,12.0855770120528,ed4b86da-19ba-11e5-b33e-0050569b7e95,Gedenkstätte am Massengrab für 64 Zwangsarbeiter verschiedener Länder während des Zweiten Weltkriegs,Sandsteinstele mit separatem Gedenkstein,,1966
54.0818181865872,12.1186600120405,ed4d2878-19ba-11e5-b33f-0050569b7e95,77 jüdische Opfer der Shoa,Denkmal mit Menorah und Davidstern,Thomas Scheinpflug,1988
54.0878019466096,12.1279090746662,ed4dccb0-19ba-11e5-b340-0050569b7e95,Sprengung der Christuskirche,Granitscheibe,Miro Zara,2009
54.0904681865641,12.1372050120337,dee741ec-19ba-11e5-b2c8-0050569b7e95,Fritz Reuter,Gedenktafel,,1902
54.0892261865666,12.138939012033,df5ef62e-19ba-11e5-b2cc-0050569b7e95,Stele,Scheibenkreuzstein,,1677
54.08817218657,12.1334110120351,e1e3b092-19ba-11e5-b2df-0050569b7e95,Hans Moral,Gedenktafel,,
54.08817218657,12.1334110120351,e2244224-19ba-11e5-b2e1-0050569b7e95,Arno Esch,Gedenktafel,,
54.0879201865697,12.1380990120333,e2c214a4-19ba-11e5-b2e6-0050569b7e95,Tycho Brahe,Bronzewandrelief,Jo Jastram,1996
54.0940971865607,12.112619012043,ed4e33bc-19ba-11e5-b341-0050569b7e95,Gedenkstätte revolutionärer Matrosen,Bronzeplastik,Wolfgang Eckardt,1977
54.0934801865631,12.1077010120449,ed4f3910-19ba-11e5-b343-0050569b7e95,Befreiung von 1400 Kriegsgefangenen und Zwangsarbeitern durch die Rote Armee am 1. Mai 1945,Gedenktafel,,
54.0855661865805,12.1094880120441,ed5bd9ae-19ba-11e5-b345-0050569b7e95,Fiete Schulze,Granitkubus mit Porträt,Wieland Schmiedel,1969
54.0865621865724,12.1402640120325,e5420b6c-19ba-11e5-b2fc-0050569b7e95,Herzöge von Mecklenburg,Kupfertreibarbeit,"Ludwig Brunow,Oskar Rassau",1893
54.0863611865736,12.1358140120341,e4b0b78e-19ba-11e5-b2f7-0050569b7e95,Kriegerdenkmal des Mecklenburgischen Füsilier-Regiments Nr. 90,Sandsteinobelisk mit Bronzetafeln,Richard Lucae,1872
54.0879111865705,12.1338950120349,e4eab876-19ba-11e5-b2f9-0050569b7e95,Gebhard Leberecht von Blücher,Bronzestandbild,Johann Gottfried Schadow,1819
54.086282186573,12.1401940120325,e5252cc2-19ba-11e5-b2fb-0050569b7e95,Denkmal für die Opfer des Faschismus,Steinerne Opferschale,Hans Stridde,1946
54.0820701865909,12.0968200120488,e56332a6-19ba-11e5-b2fd-0050569b7e95,Joachim Christoph Nicolaus Wilken,Stahlpult,,
54.0840131865876,12.090880012051,e5a7b278-19ba-11e5-b2ff-0050569b7e95,Rudolf Mokry,Gedenkstein,,1975
54.0773641865956,12.1269920120373,e5c74ec6-19ba-11e5-b300-0050569b7e95,Gedenkblock zum Internationalen Sandstein-Plenair,Sandsteinstele,Reinhard Dietrich,1989
54.0881861865685,12.1411160120322,e64f6694-19ba-11e5-b304-0050569b7e95,Hugo Grotius,Wandrelief,Thomas Jastram,1998
54.0796901865886,12.1361200120339,e7a782b0-19ba-11e5-b30f-0050569b7e95,Wilhelm Külz,Bronzebüste,Reinhard Dietrich,1985
54.090882186561,12.1484900120295,eb9c369a-19ba-11e5-b32d-0050569b7e95,Joachim Slüter,Metallbaldachin,,1862
54.1187611865005,12.1371520120343,ebfbd3b6-19ba-11e5-b330-0050569b7e95,Kriegerdenkmal 1914/18,Findling,,
54.0881371865701,12.1334190120351,e204025c-19ba-11e5-b2e0-0050569b7e95,Herzöge von Mecklenburg,Sandsteinstandbilder,"Christian Genschow,Gustav Willgohs",1869
54.1446761864476,12.1083750120456,d9275814-19ba-11e5-b29b-0050569b7e95,Hans Beimler,Betonstele mit Büste,,
54.076409186595,12.140900012032,d96b0a82-19ba-11e5-b29d-0050569b7e95,Ehrenfriedhof für 318 Soldaten der Roten Armee und 397 ZwangsarbeiterInnen und ihre Kinder,Obelisk,,1946
54.0812851865779,12.17306901202,da1accba-19ba-11e5-b2a2-0050569b7e95,John Brinckman,Gedenkstein,,2000
54.0840411865786,12.1374380120335,dac3eb92-19ba-11e5-b2a7-0050569b7e95,Paul Friedrich Scheel,Kunststeinwandrelief,,
54.0840001865792,12.1347420120345,dc298cd0-19ba-11e5-b2b3-0050569b7e95,Synagoge der Jüdischen Gemeinde,Stele mit Bronzeplatte,Peter Mehnert,1988
