stadtbereich_code,stadtbereich_bezeichnung,abs_bestandsveraenderung,rel_bestandsveraenderung,bestandsveraaenderung_je_1000
C,Lichtenhagen,85,0.6,6.3
K,Kröpeliner-Tor-Vorstadt,180,1.0,9.4
Q,Dierkow-Ost,-5,-0.4,-4.5
D,Groß Klein,46,0.4,3.6
T,Gehlsdorf,26,0.7,6.8
H,Reutershagen,-20,-0.1,-1.1
G,Schmarl,249,3.2,30.9
M,Biestow,-32,-1.1,-10.9
N,Stadtmitte,277,1.6,15.4
S,Toitenwinkel,196,1.5,15.1
O,Brinckmansdorf,5,0.1,0.6
E,Lütten Klein,187,1.1,11.1
I,Hansaviertel,-41,-0.5,-4.8
U,Rostock-Ost,-9,-0.7,-7.4
L,Südstadt,31,0.2,2.1
F,Evershagen,44,0.3,2.7
R,Dierkow-West,-9,-0.7,-7.4
P,Dierkow-Neu,97,0.9,9.2
A,Warnemünde,-114,-1.4,-14.3
B,Rostock-Heide,-1,-0.1,-0.6
J,Gartenstadt-Stadtweide,49,1.5,14.8
