stadtbereich_code,stadtbereich_bezeichnung,wahlbeteiligung,stimmenanteile_bockhahn,stimmenanteile_mueller,stimmenanteile_flachsmeyer,stimmenanteile_zierau,stimmenanteile_bachmann,stimmenanteile_braeuer,stimmenanteile_madsen,stimmenanteile_reimer,stimmenanteile_schulze,stichwahl_wahlbeteiligung,stichwahl_stimmenanteile_bockhahn,stichwahl_stimmenanteile_madsen
C,Lichtenhagen,51.8,19.8,15.5,6.1,12.4,5.7,1.7,34.7,2.4,1.6,39.2,42.0,58.0
K,Kröpeliner-Tor-Vorstadt,70.9,21.0,8.9,18.7,7.0,4.6,0.7,34.4,3.4,1.2,52.3,49.0,51.0
Q,Dierkow-Ost,69.5,15.9,14.5,8.1,12.3,5.9,0.5,38.2,1.8,2.7,55.4,39.3,60.7
D,Groß Klein,43.9,20.5,15.6,6.7,13.8,7.6,1.9,29.5,2.3,2.2,30.6,42.8,57.2
T,Gehlsdorf,68.5,11.7,12.2,6.7,18.8,4.7,0.9,41.8,1.7,1.6,56.0,30.7,69.3
H,Reutershagen,64.9,18.6,14.3,8.7,12.9,5.7,1.4,34.6,2.4,1.5,48.6,43.1,56.9
G,Schmarl,45.4,20.8,14.9,6.5,13.2,8.0,2.4,28.6,2.8,2.8,29.3,47.5,52.5
M,Biestow,80.6,14.8,15.0,12.4,12.6,7.5,0.6,34.5,1.8,0.9,68.6,38.9,61.1
N,Stadtmitte,71.5,17.2,10.0,15.4,10.4,4.2,0.5,38.9,2.5,0.9,56.3,40.6,59.4
S,Toitenwinkel,42.1,20.9,13.3,6.8,13.9,5.5,1.4,33.2,2.6,2.5,29.4,43.4,56.6
O,Brinckmansdorf,73.8,16.5,12.2,8.4,14.9,4.6,0.7,39.1,1.9,1.9,61.5,36.4,63.6
E,Lütten Klein,47.8,24.3,17.6,5.5,13.8,6.7,1.4,26.5,2.4,1.9,33.0,51.1,48.9
I,Hansaviertel,71.7,18.6,11.3,15.1,9.0,6.3,0.6,35.5,2.4,1.2,53.2,45.5,54.5
U,Rostock-Ost,63.8,13.2,12.0,6.7,18.3,6.7,0.9,39.5,0.9,1.7,49.0,34.7,65.3
L,Südstadt,61.5,19.7,15.9,10.4,10.8,9.4,0.9,29.4,2.2,1.3,46.0,47.9,52.1
F,Evershagen,48.9,21.1,16.7,6.8,11.6,6.7,1.4,31.7,2.4,1.7,33.6,47.7,52.3
R,Dierkow-West,69.6,15.6,14.5,7.7,13.4,5.8,1.1,37.4,2.6,2.0,58.7,38.8,61.2
P,Dierkow-Neu,42.9,21.5,13.3,7.4,15.2,5.7,2.0,29.6,2.5,2.8,29.4,45.0,55.0
A,Warnemünde,70.8,11.6,11.4,7.8,10.3,8.4,0.9,46.6,2.0,1.1,56.4,29.2,70.8
B,Rostock-Heide,68.3,18.9,14.5,6.1,9.3,11.1,1.7,34.2,2.2,1.9,52.2,40.4,59.6
J,Gartenstadt-Stadtweide,74.3,14.3,12.6,9.6,11.7,6.9,0.4,41.3,2.4,0.9,62.3,34.5,65.5
