vorname,anzahl
Marie,"50"
Charlotte,"48"
Emma,"46"
Sophie,"38"
Luise,"27"
Greta,"25"
Johanna,"24"
Maria,"24"
Mila,"24"
Emilia,"23"
Lina,"22"
Mia,"22"
Sophia,"22"
Ida,"21"
Frieda,"20"
Lea,"20"
Leni,"19"
Leonie,"19"
Lotta,"19"
Anna,"17"
Elisabeth,"16"
Hannah,"15"
Martha,"15"
Mathilda,"15"
Melina,"15"
Pia,"15"
Amelie,"14"
Amy,"14"
Anni,"14"
Lena,"14"
Ella,"13"
Hanna,"13"
Hedi,"13"
Marlene,"13"
Matilda,"13"
Nele,"13"
Luisa,"12"
Luna,"12"
Merle,"12"
Rosalie,"12"
Mira,"11"
Elisa,"10"
Joleen,"10"
Lotte,"10"
Nora,"10"
Alina,"9"
Carlotta,"9"
Clara,"9"
Elli,"9"
Emily,"9"
Eva,"9"
Finja,"9"
Karlotta,"9"
Klara,"9"
Lara,"9"
Marta,"9"
Victoria,"9"
Elena,"8"
Helene,"8"
Jasmin,"8"
Julia,"8"
Käthe,"8"
Laura,"8"
Lisa,"8"
Mara,"8"
Paula,"8"
Sofie,"8"
Thea,"8"
Elina,"7"
Freya,"7"
Hermine,"7"
Lou,"7"
Magdalena,"7"
Zoey,"7"
Amalia,"6"
Ava,"6"
Elise,"6"
Emmi,"6"
Fiona,"6"
Frida,"6"
Isabella,"6"
Jette,"6"
Lia,"6"
Lilly,"6"
Margarete,"6"
Maya,"6"
Mina,"6"
Pauline,"6"
Sofia,"6"
Tessa,"6"
Theresa,"6"
Adele,"5"
Alma,"5"
Aurelia,"5"
Gerda,"5"
Josefine,"5"
Julie,"5"
Katharina,"5"
Lisbeth,"5"
Louisa,"5"
Olivia,"5"
Romy,"5"
Ronja,"5"
Tilda,"5"
Alessia,"4"
Alva,"4"
Antonia,"4"
Carolin,"4"
Cataleya,"4"
Charlott,"4"
Edith,"4"
Fine,"4"
Franziska,"4"
Fritzi,"4"
Ina,"4"
Isabel,"4"
Isabell,"4"
Jonna,"4"
Josephine,"4"
Juna,"4"
Karla,"4"
Lilli,"4"
Liv,"4"
Marleen,"4"
Mathilde,"4"
Melissa,"4"
Minna,"4"
Neele,"4"
Paulina,"4"
Rosa,"4"
Sarah,"4"
Stella,"4"
Svea,"4"
Vanessa,"4"
Zoé,"4"
Ada,"3"
Amelia,"3"
Anastasia,"3"
Andrea,"3"
Annelie,"3"
Annika,"3"
Betty,"3"
Carla,"3"
Edda,"3"
Eleanor,"3"
Ellen,"3"
Elsa,"3"
Florentine,"3"
Gertrud,"3"
Grace,"3"
Hedda,"3"
Hedwig,"3"
Helen,"3"
Helena,"3"
Henriette,"3"
Hilda,"3"
Ilse,"3"
Inge,"3"
Jolie,"3"
Jolina,"3"
June,"3"
Kim,"3"
Leila,"3"
Lilith,"3"
Lilou,"3"
Lucie,"3"
Lucy,"3"
Lynn,"3"
Maila,"3"
Maja,"3"
Mari,"3"
Mariella,"3"
Maryam,"3"
Melody,"3"
Milla,"3"
Mona,"3"
Nina,"3"
Renée,"3"
Ruby,"3"
Smilla,"3"
Tina,"3"
Valentina,"3"
Zoe,"3"
Alena,"2"
Alexa,"2"
Alissa,"2"
Amilia,"2"
Amina,"2"
Amira,"2"
Anna-Maria,"2"
Annemarie,"2"
Annie,"2"
Aurelie,"2"
Aylin,"2"
Charlotta,"2"
Doreen,"2"
Dorothea,"2"
Eleen,"2"
Eleni,"2"
Elfriede,"2"
Elin,"2"
Ellie,"2"
Emelie,"2"
Emma-Sophie,"2"
Enie,"2"
Enna,"2"
Erna,"2"
Esther,"2"
Evi,"2"
Fabienne,"2"
Feline,"2"
Freja,"2"
Freyja,"2"
Grete,"2"
Gyda,"2"
Hailey,"2"
Hanni,"2"
Hedy,"2"
Heide,"2"
Heidi,"2"
Helga,"2"
Henni,"2"
Ilvie,"2"
Inga,"2"
Iva,"2"
Jenny,"2"
Jolien,"2"
Josie,"2"
Kaja,"2"
Kate,"2"
Katja,"2"
Kimberly,"2"
Lana,"2"
Layla,"2"
Lea-Sophie,"2"
Lene,"2"
Lenja,"2"
Leonore,"2"
Liah,"2"
Liara,"2"
Liesbeth,"2"
Lillie,"2"
Linda,"2"
Linnea,"2"
Liselotte,"2"
Livia,"2"
Luci,"2"
Lucia,"2"
Madita,"2"
Mai,"2"
Mailin,"2"
Malena,"2"
Malia,"2"
Malou,"2"
Manja,"2"
Margarethe,"2"
Marit,"2"
Marita,"2"
Marla,"2"
Maxi,"2"
May,"2"
Melika,"2"
Meta,"2"
Naemi,"2"
Ngoc,"2"
Nica,"2"
Oleksandrivna,"2"
Ophelia,"2"
Rahel,"2"
Renee,"2"
Rose,"2"
Sabrina,"2"
Sham,"2"
Sue,"2"
Svenja,"2"
Toni,"2"
Viktoria,"2"
Vivien,"2"
Wiebke,"2"
Wilhelmine,"2"
Wolke,"2"
Yasmin,"2"
Abas,"1"
Abby,"1"
Addison,"1"
Adeline,"1"
Aenna,"1"
Aida,"1"
Aileen,"1"
Alanya,"1"
