vorname,anzahl
Paul,"36"
Oskar,"35"
Alexander,"33"
Karl,"30"
Leon,"30"
Emil,"29"
Elias,"27"
Finn,"26"
Ben,"25"
Theo,"25"
Moritz,"24"
Luca,"23"
Maximilian,"23"
Friedrich,"22"
Jonas,"21"
Felix,"20"
Johann,"20"
Max,"20"
Louis,"19"
Theodor,"19"
Anton,"18"
Erik,"18"
Fritz,"18"
Pepe,"18"
Wilhelm,"18"
Nils,"16"
Noah,"16"
Tim,"16"
Fiete,"15"
Johannes,"15"
Marten,"15"
Ole,"15"
Henry,"14"
Jakob,"14"
Leo,"14"
Otto,"14"
Hannes,"13"
Lukas,"13"
Malte,"13"
Willi,"13"
Lasse,"12"
Levi,"12"
Tom,"12"
Carlo,"11"
Constantin,"11"
Matteo,"11"
Mika,"11"
Arvid,"10"
Joel,"10"
Luis,"10"
Mats,"10"
Niklas,"10"
Till,"10"
Bruno,"9"
David,"9"
Enno,"9"
Fynn,"9"
Gustav,"9"
Heinrich,"9"
Hugo,"9"
Konstantin,"9"
Levin,"9"
Liam,"9"
Matti,"9"
Mattis,"9"
Oliver,"9"
Peter,"9"
Vincent,"9"
Aaron,"8"
Edgar,"8"
Hans,"8"
Julius,"8"
Lenny,"8"
Linus,"8"
Michael,"8"
Oscar,"8"
Richard,"8"
Albert,"7"
Benjamin,"7"
Carl,"7"
Florian,"7"
Franz,"7"
Jonathan,"7"
Lennard,"7"
Ludwig,"7"
Milan,"7"
Philipp,"7"
Simon,"7"
Frederik,"6"
John,"6"
Justus,"6"
Klaus,"6"
Lars,"6"
Lennox,"6"
Leopold,"6"
Manfred,"6"
Matheo,"6"
Michel,"6"
Noel,"6"
Phil,"6"
Thore,"6"
Valentin,"6"
Wolfgang,"6"
Adam,"5"
Andreas,"5"
Arthur,"5"
Christian,"5"
Clemens,"5"
Egon,"5"
Emilian,"5"
Eric,"5"
Finley,"5"
Fred,"5"
Henning,"5"
Henrik,"5"
Jan,"5"
Janne,"5"
Jannes,"5"
Joris,"5"
Julian,"5"
Konrad,"5"
Lio,"5"
Lucas,"5"
Magnus,"5"
Piet,"5"
Raphael,"5"
Alfred,"4"
Bennet,"4"
Charlie,"4"
Daniel,"4"
Eddie,"4"
Georg,"4"
Gregor,"4"
Günter,"4"
Hauke,"4"
Helge,"4"
Hermann,"4"
Jannik,"4"
Jannis,"4"
Jasper,"4"
Jonah,"4"
Kevin,"4"
Leonard,"4"
Marlon,"4"
Martin,"4"
Matthias,"4"
Neo,"4"
Pascal,"4"
Sebastian,"4"
Thorin,"4"
Tristan,"4"
Adrian,"3"
Ahmad,"3"
Alex,"3"
Ali,"3"
André,"3"
Arne,"3"
Arved,"3"
Aurelian,"3"
Bernd,"3"
Burkhard,"3"
Christopher,"3"
Collin,"3"
Erwin,"3"
Etienne,"3"
Eugen,"3"
Fabian,"3"
Gabriel,"3"
Hector,"3"
Henri,"3"
Jack,"3"
Jacob,"3"
James,"3"
Jason,"3"
Jorin,"3"
Josef,"3"
Jürgen,"3"
Kai,"3"
Kurt,"3"
Leander,"3"
Lenn,"3"
Lewin,"3"
Luka,"3"
Lutz,"3"
Maik,"3"
Marco,"3"
Mario,"3"
Marvin,"3"
Maxim,"3"
Nico,"3"
Nicolas,"3"
Ragnar,"3"
Roland,"3"
Sam,"3"
Samuel,"3"
Siegfried,"3"
Stefan,"3"
Stephan,"3"
Tamme,"3"
Thies,"3"
Thomas,"3"
Tilo,"3"
Toby,"3"
Walter,"3"
Willy,"3"
Aiden,"2"
Amon,"2"
Anh,"2"
Ansgar,"2"
Antonio,"2"
Artur,"2"
Béla,"2"
Benedikt,"2"
Benno,"2"
Benny,"2"
Bosse,"2"
Carlos,"2"
Claas,"2"
Connor,"2"
Curt,"2"
Damian,"2"
Daryl,"2"
Dennis,"2"
Eddy,"2"
Eduard,"2"
Elia,"2"
Elijah,"2"
Faeik,"2"
Ferdinand,"2"
Finn-Luca,"2"
Fynn-Luca,"2"
Gerd,"2"
Götz,"2"
Hagen,"2"
Hanno,"2"
Hinnerk,"2"
Hoang,"2"
Ian,"2"
Ibrahim,"2"
Jaden,"2"
Jay,"2"
Jerome,"2"
Johan,"2"
Jona,"2"
Jörg,"2"
Juri,"2"
Kalle,"2"
Karl-Heinz,"2"
Kilian,"2"
Kristian,"2"
Leonhard,"2"
Lian,"2"
Lias,"2"
Lino,"2"
Lion,"2"
Lionel,"2"
Louie,"2"
Luc,"2"
Luca-Joel,"2"
Luke,"2"
Maddox,"2"
Mads,"2"
Marek,"2"
Mason,"2"
Mateo,"2"
Mathias,"2"
Mattes,"2"
Maurice,"2"
Mio,"2"
Mohammad,"2"
Mohammed,"2"
Niclas,"2"
Nolan,"2"
Norbert,"2"
Patrick,"2"
Phillip,"2"
Ralf,"2"
