stadtbereich_code,stadtbereich_bezeichnung,wahlbeteiligung,zweitstimmenanteile_cdu,zweitstimmenanteile_die_linke,zweitstimmenanteile_spd,zweitstimmenanteile_gruene,zweitstimmenanteile_afd,zweitstimmenanteile_fdp,zweitstimmenanteile_ufr,zweitstimmenanteile_rostocker_bund
C,Lichtenhagen,51.9,14.6,21.9,17.9,11.7,14.0,2.2,6.6,3.5
K,Kröpeliner-Tor-Vorstadt,71.1,10.4,19.6,13.1,29.4,4.8,4.3,5.0,3.1
Q,Dierkow-Ost,69.9,21.1,17.8,13.3,16.3,10.1,2.5,9.5,3.6
D,Groß Klein,43.8,11.9,22.9,17.6,11.9,13.4,2.6,6.6,4.1
T,Gehlsdorf,69.1,16.3,11.8,13.6,14.2,10.8,3.3,21.2,3.1
H,Reutershagen,63.8,14.9,20.7,15.3,16.9,9.9,2.8,8.0,3.7
G,Schmarl,45.5,10.3,24.3,14.8,11.6,14.5,2.9,5.7,4.3
M,Biestow,80.2,20.2,15.9,14.6,21.6,7.1,2.2,9.3,5.3
N,Stadtmitte,71.3,14.6,17.5,11.8,27.8,5.8,4.4,6.9,3.7
S,Toitenwinkel,42.0,12.2,20.6,16.7,12.7,12.3,2.9,9.2,3.5
O,Brinckmansdorf,74.1,19.8,17.4,11.8,16.8,9.3,3.7,10.5,4.5
E,Lütten Klein,47.8,13.0,24.9,17.3,12.0,12.5,3.5,5.2,4.0
I,Hansaviertel,71.2,15.3,18.9,13.5,26.5,6.0,3.6,5.4,3.8
U,Rostock-Ost,64.6,14.0,14.5,13.6,13.1,11.9,3.1,19.6,4.8
L,Südstadt,61.4,14.4,21.7,16.3,18.8,8.2,2.7,5.7,6.2
F,Evershagen,48.9,12.7,23.0,14.7,14.9,12.7,3.4,5.7,3.9
R,Dierkow-West,70.1,20.7,16.6,12.9,16.3,9.8,2.5,12.1,4.0
P,Dierkow-Neu,43.1,12.1,22.6,14.4,13.7,13.3,2.1,8.9,3.2
A,Warnemünde,70.6,21.8,14.1,11.5,19.5,11.5,3.3,7.2,5.3
B,Rostock-Heide,67.6,14.2,20.1,13.8,12.4,9.7,2.9,5.1,12.6
J,Gartenstadt-Stadtweide,73.9,21.8,14.2,11.9,21.0,8.9,3.0,9.3,5.6
