stadtbereich_code,stadtbereich_bezeichnung,einwohnerzahl,bevoelkerungsdichte
F,Evershagen,16585,2372.3
J,Gartenstadt-Stadtweide,3295,681.6
G,Schmarl,8412,1899.7
N,Stadtmitte,18513,3977.0
C,Lichtenhagen,14255,2407.5
K,Kröpeliner-Tor-Vorstadt,19438,6547.0
E,Lütten Klein,16983,4769.2
T,Gehlsdorf,4232,858.9
H,Reutershagen,18114,3156.8
U,Rostock-Ost,1183,38.4
M,Biestow,2844,745.7
Q,Dierkow-Ost,1095,2138.7
S,Toitenwinkel,13269,3606.7
P,Dierkow-Neu,10579,4765.3
D,Groß Klein,12903,5537.8
I,Hansaviertel,8509,4352.4
O,Brinckmansdorf,8165,800.0
R,Dierkow-West,1172,1160.4
L,Südstadt,14700,2627.8
A,Warnemünde,7864,825.8
B,Rostock-Heide,1563,29.8
