latitude,longitude,uuid,kreis_name,kreis_schluessel,gemeindeverband_name,gemeindeverband_schluessel,gemeinde_name,gemeinde_schluessel,strasse_name,strasse_schluessel,standort_uuid,standort_nummer,standort_ausrichtung,standort_lage,standort_bodenfreiheit,standort_wechselverkehrszeichen,standort_ausfuehrung,standort_fundament,standort_material,standort_zustand,nummer,stvo_nummer,ausrichtung,lage,auch_gegenrichtung,zusatzbemerkungen
54.1395731349838,12.0525567082481,b64ab6fa-719e-4e76-8dbc-d72ec8d7e6f8,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Rigaer Str.,"07950",9fbdab3a-bd49-4a97-ae79-02f7a125f456,13746,268,rechts in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,21418,1012-31,0,rechts,0,
54.0892113799458,12.0979725140969,a352fdce-8c23-41e4-b75e-3fb899ae0d6a,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Bremer Str.,"01590",dc4d0426-cb16-41cd-816e-aaf10b266d89,14507,329,rechts in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,21414,315-55,0,rechts,1,
54.0901328621834,12.0968768493977,2ce0db63-d59f-43bb-bd3f-66274e457ce1,,,,,,,,,51719265-be7e-4b35-96cd-de558981dc62,14508,,rechts in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,21416,283-10,0,links,0,
54.0899550623431,12.0967268847693,4ad48308-ea48-4be8-9618-49386cd69225,,,,,,,,,c997ad1c-3d03-47cb-8d40-4d1b9b5f84f7,14509,,rechts in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,21417,283-20,0,links,0,
54.1395242451521,12.0533603858904,1158a63a-8b14-461b-9722-3f9d1e59f2e8,,,,,,,,,972f6571-5cff-40c5-a425-c22f8a91f975,14510,177,links in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,21420,"215",0,links,0,
54.1395242451521,12.0533603858904,b3e08d0d-8e5a-40f5-9f47-d52307725b8c,,,,,,,,,972f6571-5cff-40c5-a425-c22f8a91f975,14510,177,links in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,21419,"205",0,links,0,
54.1511939191616,12.1755211094658,0366b0a4-3b5c-4904-bb84-3bf87d7d95bf,,,,,,,,,49a4b1ef-f4ac-4913-bf78-4e408b4c8f20,12922,357,rechts in Stationierungsrichtung,,0,,,,,18961,1000-01,0,rechts,0,1 km
54.1396151588816,12.0531067693993,91aa1caf-27a2-415c-879f-948e539d5b73,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Rigaer Str.,"07950",601a9951-597e-4844-8436-b8c9c69253a6,13747,268,links in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,20157,"222",0,links,1,
54.1396206454242,12.0529422884766,24232500-1a60-49e0-ac5c-f2262c3e03f6,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Rigaer Str.,"07950",f16c78cf-1109-48a8-894d-21efa5ea145b,13749,268,links in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,20159,350-10,0,links,0,
54.1862464315763,12.2070002578302,95f07c56-1ca7-42e9-a479-52bc433c1a06,,,,,,,,,e39e9f20-f4fe-4e23-9bce-fd706fa32321,12944,333,rechts in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,18984,311-41,0,rechts,0,Hinrichshagen
54.1396153059574,12.053064216823,9261eddf-d74e-4f71-b445-86d3199d208c,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Rigaer Str.,"07950",a391a813-23ff-47af-a5d9-3b64bd1aef9d,13751,88,links in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,20162,350-20,0,links,1,
54.0704516583323,12.1659175067157,e3539bb9-f9e6-4fd4-a4d7-50b8aa18c80d,,,,,,,,,f9185797-719b-42ee-a0bc-d249f33061bd,8092,202,rechts in Stationierungsrichtung,,1,,,,,12106,310-7,0,rechts,0,
54.1031559887479,12.1822919749297,f801fce1-6fc4-4d8d-8de8-bde60ce52ca6,,,,,,,,,28914936-739c-45c5-a42c-9d7b5114bf89,4487,134,rechts in Stationierungsrichtung,,1,,,,,6876,310-7,0,rechts,0,
54.1509439757117,12.0576841050044,ea4b97fc-0567-4d19-979e-753e7b43c612,,,,,,,,,bb526b5e-2896-4db9-a722-68a3a2c8eb5d,787,,,,0,,,,,892,Z097,90,links,0,
54.1553916859107,12.0639396743786,70fb257c-c1a0-4c45-94e3-663435bd1862,,,,,,,,,e1e68278-d2e8-4eda-ab4b-6bf278f204dd,13277,,rechts in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,19515,Z028,0,links,0,
54.064393253926,12.0668679552499,12715e83-76e7-4670-a02a-c75160883a79,,,,,,,,,610fd8fe-c723-4db2-bc36-001f39e40e10,6493,126,rechts in Stationierungsrichtung,,1,,,,,9757,1000-40,0,rechts,0,
54.0872765291002,12.1392340637732,490e3fbc-bd08-4bfe-9919-13af612209ba,,,,,,,,,33bca9f4-0465-4614-8ecd-905ade7bbaeb,13089,196,rechts in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,19208,Z224,0,rechts,0,
54.0873621891901,12.1392848169047,a4dc3654-6375-4deb-a2a2-7d46bc07933f,,,,,,,,,88da7c4e-035b-4718-92a5-ad591ec36520,13090,16,rechts in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,19209,Z224a,0,rechts,1,
54.0870701376584,12.1247238104793,45223ec0-980b-42ed-b0be-02066071748f,,,,,,,,,8e55da93-2026-47ba-83e5-7d235e83f184,1006,,,,0,,,,,1666,Poller3,0,,0,
