geometrie_wkt,uuid,kreis_name,kreis_schluessel,gemeindeverband_name,gemeindeverband_schluessel,gemeinde_name,gemeinde_schluessel,gemeindeteil_name,gemeindeteil_schluessel,strasse_name,strasse_schluessel,hausnummer,hausnummer_zusatz,postleitzahl,wahlbezirke,lokalitaet,barrierefrei
"POINT (12.1753507183773 54.0826955349931)",29ab8d9c-79b8-11e6-a76f-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Brinckmansdorf,"0020",Vagel-Grip-Weg,"09220","10",a,"18055","242",Grundschule John Brinckman,"1"
"POINT (12.1124330364708 54.0597548026585)",29abb4b6-79b8-11e6-a773-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Biestow,"0018",Ährenkamp,"10710","7",,"18059","282",Seniorenresidenz Ährenkamp,"1"
"POINT (12.1368896371785 54.0918274935448)",29ac2f86-79b8-11e6-a788-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Lagerstr.,"06430","17",,"18055","222",Integrative Kindertagesstätte Schneckenhaus,"1"
"POINT (12.1034302645285 54.0823461040311)",29ac75e0-79b8-11e6-a79b-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Hansaviertel,"0014",Ernst-Heydemann-Str.,"02220","12",,"18057","166",Kindertagesstätte Gewächshaus,"1"
"POINT (12.0563209611924 54.125692443472)",29ac056a-79b8-11e6-a782-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Evershagen,"0011",Thomas-Morus-Str.,"01460","2",,"18106","101, 103, 107",Schulcampus Evershagen,"1"
"POINT (12.0832642135888 54.1789316266998)",29acb410-79b8-11e6-a7a9-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Warnemünde,"0001",Heinrich-Heine-Str.,"03430","3",,"18119","004",Grundschule Heinrich Heine,"0"
"POINT (12.0978324413338 54.0930093423382)",29ac9214-79b8-11e6-a7a2-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",Holbeinplatz,"03680","14",,"18069","153",Haus des Bauens und der Umwelt,"1"
"POINT (12.1472531884768 54.0896423338183)",29acae16-79b8-11e6-a7a8-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Alter Markt,"00260","1",,"18055","223, 224",Schule am Alten Markt – Sprachheilpädagogisches Förderzentrum,"1"
"POINT (12.1347554913333 54.0878749545429)",29ac5b0a-79b8-11e6-a794-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Schwaansche Str.,"08450","2",,"18055","221",Universität Rostock,"1"
"POINT (12.1106651928111 54.0906870061983)",29ac5cea-79b8-11e6-a795-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Am Kabutzenhof,"00420","8",,"18057","203, 204",Borwinschule,"1"
"POINT (12.1132434362497 54.0934952674678)",29aa8e2e-79b8-11e6-a753-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Am Kabutzenhof,"00420","20",a,"18057","201",Volkshochschule,"1"
"POINT (12.1763251372505 54.0977254750876)",29ab6bbe-79b8-11e6-a76c-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Brinckmansdorf,"0020",Alt Bartelsdorfer Str.,"00230","18",b,"18146","241",Kulturraum „De Grönfingers“,"0"
"POINT (12.106299573524 54.0652329197358)",29ab3cb6-79b8-11e6-a765-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Biestow,"0018",Biestower Damm,"01360","10",a,"18059","281",Landgesellschaft Mecklenburg-Vorpommern mbH,"1"
"POINT (12.1227312258545 54.0845803192788)",29ab5e6c-79b8-11e6-a769-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Feldstr.,"02360","48",a,"18057","207, 212",Waldorfschule,"1"
"POINT (12.1163678041187 54.0875443192688)",29acd81e-79b8-11e6-a7ae-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Barnstorfer Weg,"01120","21",a,"18057","208, 210, 211",Grundschule am Margaretenplatz,"0"
