Y,X,uuid
53.8801958275146,11.9490063118319,91f11d76-f580-11e4-a763-0050569b7e95
54.1206457391815,12.2360273255856,91ee10ea-f580-11e4-a721-0050569b7e95
54.0211631292011,12.1755785715791,91f04914-f580-11e4-a750-0050569b7e95
54.0340601260472,12.1897737027509,91efa7a2-f580-11e4-a744-0050569b7e95
54.0230760586894,12.1804925572038,91f03fa0-f580-11e4-a74f-0050569b7e95
54.0149591064657,12.1841265154688,91f08136-f580-11e4-a755-0050569b7e95
53.9640747808322,12.226826140929,517731e4-d3e8-11e5-96dd-0050569b7e95
53.8521623867132,12.0795635379611,7ad651da-d3ea-11e5-96eb-0050569b7e95
53.8573488566037,12.0937671628937,7ae9e448-d3ea-11e5-96ec-0050569b7e95
53.8600400136828,12.0914713039084,7afa6084-d3ea-11e5-96ed-0050569b7e95
53.8631623870958,12.0878683293276,a1598f3c-f278-11ea-a4d7-005056b3c6e4
53.8669435862863,12.0869713481061,a15f0444-f278-11ea-a4d8-005056b3c6e4
54.102402830502,12.2398434897002,91f26730-f580-11e4-a77e-0050569b7e95
54.1051169626871,12.2468367240025,e29c1c5a-d3c2-11e5-9696-0050569b7e95
54.1042039668794,12.2427672593716,913af956-d3dd-11e5-96c3-0050569b7e95
53.9154555089792,12.5499178832836,413dd51c-d3f2-11e5-96fe-0050569b7e95
53.9123960344608,12.5500242656935,4150460c-d3f2-11e5-96ff-0050569b7e95
54.0256690839152,11.6395127762933,91f48236-f580-11e4-a7ad-0050569b7e95
54.0304656431367,11.6330178705973,91f48d12-f580-11e4-a7ae-0050569b7e95
54.0277708765922,11.6331956914838,91f4e3ca-f580-11e4-a7b6-0050569b7e95
54.0183172827303,11.6841233023345,91f6c320-f580-11e4-a7d9-0050569b7e95
53.8961724153723,11.9417609960299,f269b52c-d3ca-11e5-96ae-0050569b7e95
53.8936242485123,11.9358287861804,f281167c-d3ca-11e5-96af-0050569b7e95
53.8952853742674,11.9497746925339,f2979a96-d3ca-11e5-96b0-0050569b7e95
53.8864392308255,11.9241110169118,69ec55f4-d3cc-11e5-96b3-0050569b7e95
53.890184070056,11.9217874143655,6a3cf680-d3cc-11e5-96b8-0050569b7e95
53.8930796073842,11.927918754677,6a4abb4e-d3cc-11e5-96b9-0050569b7e95
53.8956091666341,11.9304857522593,6a58833c-d3cc-11e5-96ba-0050569b7e95
53.8946351189891,11.922391421551,6cc40672-d3cd-11e5-96be-0050569b7e95
53.8961446709193,11.9189288392511,6cd320a8-d3cd-11e5-96bf-0050569b7e95
53.8972715462971,11.9264515109615,6ce2c558-d3cd-11e5-96c0-0050569b7e95
53.8993212384028,11.9237337898549,6cf22c14-d3cd-11e5-96c1-0050569b7e95
53.9404057940201,12.6812107930472,91f5815e-f580-11e4-a7c0-0050569b7e95
54.0113506356896,11.6855633943119,91f6cf1e-f580-11e4-a7da-0050569b7e95
54.0093573135257,11.6882001685345,91f6da2c-f580-11e4-a7db-0050569b7e95
54.0052440128288,11.6866441322504,91f6fe12-f580-11e4-a7de-0050569b7e95
54.0023059787542,11.6976367266708,91f727de-f580-11e4-a7e1-0050569b7e95
54.0008784605629,11.7025285338686,91f739e0-f580-11e4-a7e2-0050569b7e95
54.0011128642793,11.6797672509717,efbd1506-f271-11ea-a4c2-005056b3c6e4
54.0019528007535,11.6922069634859,efc2fa0c-f271-11ea-a4c3-005056b3c6e4
54.0048253826032,11.6828293491892,efc8e4bc-f271-11ea-a4c4-005056b3c6e4
54.0082241531701,11.6836105983791,efce6f04-f271-11ea-a4c5-005056b3c6e4
54.0128289583367,11.6806009702449,efd3e952-f271-11ea-a4c6-005056b3c6e4
54.0134378122166,11.6876061019645,efd7c0f4-f271-11ea-a4c7-005056b3c6e4
54.0164421538157,11.6883280138279,efdaffa8-f271-11ea-a4c8-005056b3c6e4
53.9780614205285,11.6902013563831,c91c00f0-f272-11ea-a4c9-005056b3c6e4
53.9800905096411,11.6940017921084,c91eb03e-f272-11ea-a4ca-005056b3c6e4
53.9793467327679,11.7006387334471,c921661c-f272-11ea-a4cb-005056b3c6e4
53.9801136852216,11.707528810867,c9241b64-f272-11ea-a4cc-005056b3c6e4
53.8292770805376,12.3021822557312,8d74437c-d3f1-11e5-96fa-0050569b7e95
54.1637500760941,12.1541379504541,91f39fb0-f580-11e4-a798-0050569b7e95
54.1669424181503,12.1562265841442,91f3aabe-f580-11e4-a799-0050569b7e95
53.953590835475,11.8576311919753,8efd11f7-e69c-4a84-8bde-9031bfbd73c2
53.9519157694564,11.8616978588443,112318d1-98d5-4077-9d7c-175f17f2af3a
54.0743342818609,11.8404002470515,972d9cd7-3dc2-404b-ae8c-991f857a1003
53.9134922076231,12.0100742455976,100e9bd6-23d0-4a2d-b10a-751a570d9e77
53.9151846564955,12.0147735983875,ae082cf5-0831-4e08-8c90-e3368c78ab9e
54.0482181523443,11.9990677985138,f1a5a650-f274-11ea-a4cd-005056b3c6e4
54.0453898639464,11.9991906148713,f1a8760a-f274-11ea-a4ce-005056b3c6e4
53.9876356112813,11.9396477909819,5a2233d8-d3c6-11e5-969d-0050569b7e95
53.9876128169848,11.9471572428024,5a5ae0fc-d3c6-11e5-96a1-0050569b7e95
53.9905422613135,11.9509694846045,5a686a2e-d3c6-11e5-96a2-0050569b7e95
53.9843865465401,11.9440043015365,aeccb30e-f275-11ea-a4cf-005056b3c6e4
53.9812061782265,11.9409889070915,1aa4dd40-f276-11ea-a4d0-005056b3c6e4
53.9775308401218,11.9440367090807,1aaa0d92-f276-11ea-a4d1-005056b3c6e4
53.9677321447219,11.9371622609102,1aaf52e8-f276-11ea-a4d2-005056b3c6e4
53.892056552829,11.9491033133378,1d02fd64-f277-11ea-a4d3-005056b3c6e4
53.8912063980822,11.9400028841447,1d068a92-f277-11ea-a4d4-005056b3c6e4
53.9389158488658,12.6802637781565,91f5955e-f580-11e4-a7c1-0050569b7e95
53.9116156370738,12.013305879078,c099933e-f277-11ea-a4d5-005056b3c6e4
53.9115783784148,12.0179505142118,c09dc90e-f277-11ea-a4d6-005056b3c6e4
53.9393682549244,12.6772602315682,91f59f5e-f580-11e4-a7c2-0050569b7e95
53.9398633100222,12.674308495284,91f5a922-f580-11e4-a7c3-0050569b7e95
53.9408568944256,12.6784301341688,91f5b98a-f580-11e4-a7c4-0050569b7e95
53.9412943262002,12.6756363550824,91f5cd30-f580-11e4-a7c5-0050569b7e95
53.9212012516894,12.5494376572149,41197ece-d3f2-11e5-96fc-0050569b7e95
53.9140910797053,12.5393750226129,416325d8-d3f2-11e5-9700-0050569b7e95
53.9984890291182,12.1722926753356,91f32288-f580-11e4-a78e-0050569b7e95
54.0282290118396,11.6259531444352,91f499b0-f580-11e4-a7af-0050569b7e95
53.9968062971729,12.1736221746438,91f32c88-f580-11e4-a78f-0050569b7e95
54.0003140872254,12.1725877060666,91f3367e-f580-11e4-a790-0050569b7e95
53.9171777149098,12.5396586872769,4175b2a2-d3f2-11e5-9701-0050569b7e95
53.9197478678888,12.5396228297196,41886848-d3f2-11e5-9702-0050569b7e95
54.0307814400248,11.6275065910682,91f4a356-f580-11e4-a7b0-0050569b7e95
54.0281549481012,11.6207407000792,91f4bc56-f580-11e4-a7b3-0050569b7e95
