latitude,longitude,uuid,standort_uuid,art,beleuchtungstyp
54.0932390149107,12.157396423688,0461d7cb-fe88-4bdb-b969-967621877629,73dfd8e8-e0b1-4c8a-8380-e82ec319becd,Großfläche Straße,unbeleuchtet
54.0932390149107,12.157396423688,59024289-bfcd-4b87-9c5c-179606013476,73dfd8e8-e0b1-4c8a-8380-e82ec319becd,Großfläche Straße,unbeleuchtet
54.0940358013499,12.1577080511339,4cbb516c-472c-4006-ae1c-6f856ce2bd09,1cc94b76-7dca-4677-a183-afa18faa102f,Großfläche Straße,unbeleuchtet
54.0940358013499,12.1577080511339,b1761d94-26fb-42bb-b05a-4c472a1c3674,1cc94b76-7dca-4677-a183-afa18faa102f,Großfläche Straße,unbeleuchtet
54.0948833452375,12.1577006831244,ee8e9744-73b4-42df-accb-977d1ecc04b3,8ecae2ba-10b8-429e-a063-4a50400c2974,Großfläche Straße,unbeleuchtet
54.0835890764942,12.1530592983285,3fac0aaa-2dd5-4387-804d-58565b8750f9,dfd5333c-921c-444c-95a5-68c60c4d6137,Ganzstelle/Litfaßsäule,unbeleuchtet
54.1061165829107,12.0899644472722,f6ce88c5-a1c1-4506-8aec-7c4f8d2af0f5,ced8b607-31a9-40dd-8c93-36098c0812de,Großfläche Straße,unbeleuchtet
54.1061165829107,12.0899644472722,e057e5bf-1577-4c9a-8375-0892829cd553,ced8b607-31a9-40dd-8c93-36098c0812de,Großfläche Straße,unbeleuchtet
54.1122322897294,12.1070130622432,63bea5f3-e0e9-449b-a4b5-325709b867c1,a2dd5ee0-cd5b-4256-a903-1dfb49d5d300,Großfläche Straße,unbeleuchtet
54.0733115766042,12.0879783280061,90ef643d-1bae-4e49-82c1-4374aa8d970b,135f62a8-49c1-4bc2-9543-d82c8ca9b804,Großfläche Straße,unbeleuchtet
54.0733115766042,12.0879783280061,bf328ba8-bbef-48f5-96ff-dda7851582a4,135f62a8-49c1-4bc2-9543-d82c8ca9b804,Großfläche Straße,unbeleuchtet
54.1128969509462,12.0799832486284,37ae44f2-1d4d-4cd2-bcce-7802b097c935,b4c9ccbe-6a6b-434c-b527-4e9d3848a772,Großfläche Straße,unbeleuchtet
54.1128969509462,12.0799832486284,3db64b9b-a004-494e-957d-4fa8ea034a22,b4c9ccbe-6a6b-434c-b527-4e9d3848a772,Großfläche Straße,unbeleuchtet
54.0884758508463,12.1630611351202,b876175a-64e3-4f9e-bac8-1cf55d6a3cd8,93b25494-60b9-48a1-8715-62cba1fd635b,Großfläche Straße,unbeleuchtet
54.1227096669975,12.080632117151,5e15605d-2fd7-4531-b4f8-21416d417a5f,4b85601d-952e-4dc9-9b9e-059a7b9ce13b,Großfläche Straße,beleuchtet
54.1227096669975,12.080632117151,b10a14d5-4c94-4b8a-9e92-6117c736ff3b,4b85601d-952e-4dc9-9b9e-059a7b9ce13b,Großfläche Straße,beleuchtet
54.1282223562501,12.0757775827042,e82f6e02-6613-4876-9203-982b3fe94288,9220f19c-7fce-457a-8710-619854b7d855,Großfläche Straße,unbeleuchtet
54.140153970918,12.0377537167457,7196d8f8-fcf2-4063-b926-332b6d3fee80,34cf9f5b-7c02-4476-b165-cbf39e83fddd,Großfläche Straße,unbeleuchtet
54.140153970918,12.0377537167457,baeb030a-42a0-4b0f-9e4d-55f014731a32,34cf9f5b-7c02-4476-b165-cbf39e83fddd,Großfläche Straße,unbeleuchtet
54.1401464364547,12.0385227013419,77a486ed-9ea4-4c7d-ac33-2200a44b4e3d,9f83b016-4714-4fef-b7da-fc03d1b17ac4,Großfläche Straße,unbeleuchtet
54.1401414542356,12.0388551124208,1de813ce-b2e7-4020-925e-b12b71d31442,83d1254b-e5da-465a-8172-191f46ff7629,Großfläche Straße,unbeleuchtet
54.1401414542356,12.0388551124208,bffcfa21-5265-4028-967b-c9b8eb093c38,83d1254b-e5da-465a-8172-191f46ff7629,Großfläche Straße,unbeleuchtet
54.1255606278707,12.0799410072687,c7956704-9f65-4410-9fce-8840d84ce226,ba7c4e5a-3167-4df7-a828-2bb42c64629d,Großfläche Straße,unbeleuchtet
54.1255606278707,12.0799410072687,6e82e061-6ac3-4140-a915-8e1451ba5255,ba7c4e5a-3167-4df7-a828-2bb42c64629d,Großfläche Straße,unbeleuchtet
54.0923206918354,12.1569851670132,e8e718dd-59f6-4424-bee4-0b7a097faea9,b390822e-293c-469e-a384-36f5088648ad,Großfläche Straße,unbeleuchtet
54.0923206918354,12.1569851670132,76cf4652-51fe-45f4-a5df-b1e061e77beb,b390822e-293c-469e-a384-36f5088648ad,Großfläche Straße,unbeleuchtet
54.0916585837404,12.1607040099545,91b6a37b-c7de-442e-90ec-c69198d2ddd9,6da1cce8-1a9f-48b9-89df-df666b8df9eb,Großfläche Straße,beleuchtet
54.0819390640047,12.1420848060511,a129f3d9-1d24-4790-8e75-a2f824da3c9a,27244e0a-f4c5-4335-9ee5-fb7713ef0502,Großfläche Straße,unbeleuchtet
54.0754481496716,12.0937590165076,5292c906-0524-418f-8d35-bfbee800b595,df24cc44-25c7-4649-b08b-06b54f402acc,Großfläche Straße,unbeleuchtet
54.0754481496716,12.0937590165076,09897b68-ba6a-45b6-9f7a-bb8b496a9454,df24cc44-25c7-4649-b08b-06b54f402acc,Großfläche Straße,unbeleuchtet
54.0754481496716,12.0937590165076,c419875f-537a-4b25-8cb2-6b5f5be764f3,df24cc44-25c7-4649-b08b-06b54f402acc,Großfläche Straße,unbeleuchtet
54.1240727280054,12.0755567387713,3e853d76-d855-4cd3-a7b8-470375ad41dc,7f21497f-2b28-4e01-9659-a7c0496f64c7,Großfläche Straße,unbeleuchtet
54.1240727280054,12.0755567387713,579016d0-d7bc-4354-beee-59599a61d10a,7f21497f-2b28-4e01-9659-a7c0496f64c7,Großfläche Straße,unbeleuchtet
54.1240727280054,12.0755567387713,99eda4cd-da8b-4457-840d-bb0ca807758b,7f21497f-2b28-4e01-9659-a7c0496f64c7,Großfläche Straße,unbeleuchtet
