stadtbereich_code,stadtbereich_bezeichnung,abs_bestandsveraenderung,rel_bestandsveraenderung,bestandsveraaenderung_je_1000
I,Hansaviertel,-35,-0.4,-4.2
B,Rostock-Heide,-12,-0.8,-7.6
F,Evershagen,117,0.7,7.0
N,Stadtmitte,213,1.1,10.8
J,Gartenstadt-Stadtweide,25,0.8,7.5
G,Schmarl,-114,-1.3,-13.0
R,Dierkow-West,-7,-0.6,-6.1
C,Lichtenhagen,195,1.4,13.6
K,Kröpeliner-Tor-Vorstadt,74,0.4,3.8
E,Lütten Klein,-39,-0.2,-2.3
T,Gehlsdorf,95,2.2,21.3
H,Reutershagen,-37,-0.2,-2.0
U,Rostock-Ost,3,0.2,2.5
P,Dierkow-Neu,258,2.4,23.6
M,Biestow,-3,-0.1,-1.1
Q,Dierkow-Ost,-6,-0.6,-5.6
S,Toitenwinkel,129,0.9,9.3
D,Groß Klein,200,1.5,14.9
O,Brinckmansdorf,59,0.7,7.2
L,Südstadt,249,1.7,16.6
A,Warnemünde,95,1.2,11.9
