stadtbereich_code,stadtbereich_bezeichnung,einwohnerzahl,bevoelkerungsdichte
I,Hansaviertel,8432,4313.0
B,Rostock-Heide,1570,30.0
F,Evershagen,16704,2389.0
N,Stadtmitte,19779,4251.0
J,Gartenstadt-Stadtweide,3327,688.0
G,Schmarl,8736,1973.0
R,Dierkow-West,1149,1138.0
C,Lichtenhagen,14309,2416.0
K,Kröpeliner-Tor-Vorstadt,19397,6533.0
E,Lütten Klein,17068,4793.0
T,Gehlsdorf,4468,907.0
H,Reutershagen,18080,3151.0
U,Rostock-Ost,1205,39.0
P,Dierkow-Neu,10916,4917.0
M,Biestow,2781,729.0
Q,Dierkow-Ost,1081,2116.0
S,Toitenwinkel,13904,3779.0
D,Groß Klein,13383,5744.0
O,Brinckmansdorf,8213,805.0
L,Südstadt,15035,2688.0
A,Warnemünde,7955,835.0
