stadtbereich_code,stadtbereich_bezeichnung,durchschnittsalter,jugendquotient,altenquotient,anzahl_juenger_3,anteil_juenger_3,anzahl_3_6,anteil_3_6,anzahl_6_15,anteil_6_15,anzahl_15_25,anteil_15_25,anzahl_25_35,anteil_25_35,anzahl_35_45,anteil_35_45,anzahl_45_55,anteil_45_55,anzahl_55_65,anteil_55_65,anzahl_65_75,anteil_65_75,anzahl_75_aelter,anteil_75_aelter
I,Hansaviertel,43.8,23.2,36.6,317,3.8,191,2.3,452,5.4,825,9.8,1914,22.7,928,11.0,967,11.5,909,10.8,745,8.8,1184,14.0
B,Rostock-Heide,51.2,18.9,47.5,36,2.3,28,1.8,77,4.9,68,4.3,161,10.3,157,10.0,253,16.1,342,21.8,240,15.3,208,13.2
F,Evershagen,45.5,29.2,44.9,446,2.7,382,2.3,1166,7.0,1845,11.0,2606,15.6,1619,9.7,2197,13.2,2133,12.8,1871,11.2,2439,14.6
N,Stadtmitte,39.6,26.4,21.3,778,3.9,609,3.1,1388,7.0,2081,10.5,4444,22.5,3058,15.5,2606,13.2,1960,9.9,1232,6.2,1623,8.2
J,Gartenstadt-Stadtweide,44.5,37.7,36.7,85,2.6,79,2.4,320,9.6,391,11.8,303,9.1,372,11.2,583,17.5,494,14.8,306,9.2,394,11.8
G,Schmarl,43.1,31.9,37.0,289,3.3,265,3.0,684,7.8,919,10.5,1342,15.4,1096,12.5,993,11.4,1234,14.1,1152,13.2,762,8.7
R,Dierkow-West,52.8,23.2,59.2,11,1.0,19,1.7,66,5.7,71,6.2,62,5.4,120,10.4,213,18.5,214,18.6,170,14.8,203,17.7
C,Lichtenhagen,45.6,28.9,47.1,369,2.6,370,2.6,996,7.0,1455,10.2,2092,14.6,1547,10.8,1701,11.9,1951,13.6,2167,15.1,1661,11.6
K,Kröpeliner-Tor-Vorstadt,37.2,19.9,16.7,672,3.5,451,2.3,983,5.1,2924,15.1,5901,30.4,2732,14.1,1999,10.3,1369,7.1,940,4.8,1426,7.4
E,Lütten Klein,50.5,25.1,69.6,376,2.2,381,2.2,887,5.2,1453,8.5,2433,14.3,1442,8.4,1983,11.6,2014,11.8,2022,11.8,4077,23.9
T,Gehlsdorf,43.6,27.1,23.9,159,3.6,128,2.9,364,8.1,254,5.7,585,13.1,641,14.3,843,18.9,787,17.6,404,9.0,303,6.8
H,Reutershagen,48.3,24.0,49.9,442,2.4,380,2.1,1101,6.1,1436,7.9,2764,15.3,1881,10.4,2355,13.0,2531,14.0,1801,10.0,3389,18.7
U,Rostock-Ost,46.1,25.1,24.8,21,1.7,29,2.4,95,7.9,76,6.3,121,10.0,133,11.0,265,22.0,266,22.1,116,9.6,83,6.9
P,Dierkow-Neu,41.3,24.5,19.1,338,3.1,291,2.7,782,7.2,1168,10.7,2202,20.2,1167,10.7,1389,12.7,2127,19.5,795,7.3,657,6.0
M,Biestow,50.8,31.1,54.6,44,1.6,55,2.0,209,7.5,230,8.3,146,5.2,218,7.8,555,20.0,506,18.2,300,10.8,518,18.6
Q,Dierkow-Ost,52.9,25.1,68.9,22,2.0,19,1.8,72,6.7,48,4.4,58,5.4,116,10.7,161,14.9,201,18.6,179,16.6,205,19.0
S,Toitenwinkel,41.1,26.3,20.5,418,3.0,434,3.1,1089,7.8,1342,9.7,2868,20.6,1530,11.0,2044,14.7,2237,16.1,899,6.5,1043,7.5
D,Groß Klein,44.6,30.4,38.6,371,2.8,382,2.9,1054,7.9,1307,9.8,1957,14.6,1511,11.3,1464,10.9,2278,17.0,1751,13.1,1308,9.8
O,Brinckmansdorf,46.6,30.4,35.0,174,2.1,217,2.6,720,8.8,598,7.3,632,7.7,993,12.1,1687,20.5,1453,17.7,835,10.2,904,11.0
L,Südstadt,49.8,21.6,63.7,327,2.2,273,1.8,663,4.4,1645,10.9,2475,16.5,1262,8.4,1602,10.7,1620,10.8,1402,9.3,3766,25.0
A,Warnemünde,55.0,20.8,79.1,107,1.3,122,1.5,377,4.7,380,4.8,572,7.2,700,8.8,1228,15.4,1322,16.6,1545,19.4,1602,20.1
