stadtbereich_code,stadtbereich_bezeichnung,anteil_deutsch,anteil_auslaendisch
I,Hansaviertel,98.0,2.0
B,Rostock-Heide,97.8,2.2
F,Evershagen,90.9,9.1
N,Stadtmitte,95.0,5.0
J,Gartenstadt-Stadtweide,88.0,12.0
G,Schmarl,93.2,6.8
R,Dierkow-West,98.8,1.2
C,Lichtenhagen,92.4,7.6
K,Kröpeliner-Tor-Vorstadt,96.4,3.6
E,Lütten Klein,92.7,7.3
T,Gehlsdorf,97.9,2.1
H,Reutershagen,97.5,2.5
U,Rostock-Ost,96.8,3.2
P,Dierkow-Neu,92.0,8.0
M,Biestow,99.2,0.8
Q,Dierkow-Ost,98.7,1.3
S,Toitenwinkel,92.3,7.7
D,Groß Klein,92.3,7.7
O,Brinckmansdorf,98.9,1.1
L,Südstadt,93.8,6.2
A,Warnemünde,97.4,2.6
