stadtbereich_code,stadtbereich_bezeichnung,anzahl_haushalte,anteil_single,anteil_single_juenger_30,anteil_single_65_aelter,anteil_mit_kindern
I,Hansaviertel,5146,56.5,33.0,22.5,14.9
B,Rostock-Heide,917,42.2,8.8,31.0,12.3
F,Evershagen,9232,50.2,25.4,30.0,16.1
N,Stadtmitte,11274,55.3,33.3,14.6,18.8
J,Gartenstadt-Stadtweide,1289,26.7,14.8,35.2,25.6
G,Schmarl,4938,49.8,22.8,23.2,18.3
R,Dierkow-West,529,25.5,5.9,48.9,16.4
C,Lichtenhagen,7931,49.5,21.0,29.6,15.8
K,Kröpeliner-Tor-Vorstadt,13112,66.4,43.2,10.1,12.9
E,Lütten Klein,10693,58.7,17.4,38.3,12.0
T,Gehlsdorf,2003,32.2,10.7,24.1,24.1
H,Reutershagen,10744,53.0,22.4,32.6,14.3
U,Rostock-Ost,573,25.8,14.9,22.3,21.5
P,Dierkow-Neu,6736,58.2,25.6,15.8,15.8
M,Biestow,1312,28.2,6.2,51.9,19.1
Q,Dierkow-Ost,522,26.4,11.6,50.0,15.9
S,Toitenwinkel,7923,55.4,24.5,15.0,17.4
D,Groß Klein,7405,50.7,21.0,24.4,16.8
O,Brinckmansdorf,3786,27.6,12.7,29.9,24.0
L,Südstadt,8839,59.0,17.0,42.0,11.0
A,Warnemünde,4799,46.9,6.8,45.1,10.9
