stadtbereich_code,stadtbereich_bezeichnung,anteil_deutsch,anteil_auslaendisch
F,Evershagen,95.6,4.4
J,Gartenstadt-Stadtweide,92.7,7.3
G,Schmarl,96.9,3.1
N,Stadtmitte,94.1,5.9
C,Lichtenhagen,95.2,4.8
K,Kröpeliner-Tor-Vorstadt,95.8,4.2
E,Lütten Klein,96.1,3.9
T,Gehlsdorf,99.0,1.0
H,Reutershagen,98.5,1.5
U,Rostock-Ost,99.7,0.3
M,Biestow,99.6,0.4
Q,Dierkow-Ost,99.3,0.7
S,Toitenwinkel,96.9,3.1
P,Dierkow-Neu,94.7,5.3
D,Groß Klein,95.8,4.2
I,Hansaviertel,98.7,1.3
O,Brinckmansdorf,99.3,0.7
R,Dierkow-West,99.4,0.6
L,Südstadt,97.3,2.7
A,Warnemünde,98.4,1.6
B,Rostock-Heide,99.1,0.9
