latitude,longitude,uuid,art,bezeichnung,stellplaetze,gebuehren,einschraenkungen
54.0940963030625,12.1170427785458,9ef4c90a-8d3d-11e5-a4cd-0050569b7e95,Reisebusparkplatz,Parkplatz „Am Kabutzenhof“,3,1,
54.1788972046061,12.0913288939232,9f0e4790-8d3d-11e5-a4e0-0050569b7e95,Reisebusparkplatz,Parkplatz „Mittelmole“,15,1,
54.0908326670918,12.129484436091,9f0b1c96-8d3d-11e5-a4db-0050569b7e95,Reisebusparkplatz,Parkplatz „Fischerstraße“,32,1,
54.1757908261264,12.0569387057918,9f0ea564-8d3d-11e5-a4e2-0050569b7e95,Reisebusparkplatz,Parkplatz „Strand Mitte“,6,1,
54.1938667253563,12.1420119924605,9f0eb41e-8d3d-11e5-a4e3-0050569b7e95,Reisebusparkplatz,Parkplatz „Stubbenwiese“,6,1,
54.0801059719541,12.0850733851543,9f0c726c-8d3d-11e5-a4df-0050569b7e95,Reisebusparkplatz,Parkplatz „Zoo“,9,1,
54.0844045931706,12.0701031439452,9f0c6d76-8d3d-11e5-a4de-0050569b7e95,Reisebusparkplatz,Parkplatz „Groß Schwaßer Weg“,50,0,
54.1790213790133,12.0788857099978,9f0aaa9a-8d3d-11e5-a4d9-0050569b7e95,Reisebusterminal,Terminal „Kurhausstraße“,2,0,zeitlich begrenzt für Ein- und Ausstieg der Reisenden (es gilt eingeschränktes Haltverbot)
54.0899738204033,12.1293622476854,9f0c193e-8d3d-11e5-a4dd-0050569b7e95,Reisebusterminal,Terminal „Lange Straße“ (am Haus der Schifffahrt),2,0,zeitlich begrenzt für Ein- und Ausstieg der Reisenden (es gilt eingeschränktes Haltverbot)
54.0896804949812,12.1293810016589,9f018f3c-8d3d-11e5-a4d8-0050569b7e95,Reisebusterminal,Terminal „Lange Straße“ (am Hotel „Radisson“),2,0,zeitlich begrenzt für Ein- und Ausstieg der Reisenden (es gilt eingeschränktes Haltverbot)
54.0900779756646,12.1390232759409,9ef6e6a4-8d3d-11e5-a4d6-0050569b7e95,Reisebusterminal,Terminal „Lange Straße“ (gegenüber der Marienkirche),3,0,zeitlich begrenzt für Ein- und Ausstieg der Reisenden (es gilt eingeschränktes Haltverbot)
54.1691761103926,12.084226735787,9ed8f46e-8d3d-11e5-a4c8-0050569b7e95,Reisebusparkplatz,Parkplatz „Lortzingstraße“,11,1,
54.0909228791337,12.1492076391348,9edcdd0e-8d3d-11e5-a4c9-0050569b7e95,Reisebusparkplatz,Parkplatz „Petrischanze“,9,1,
54.1764889728613,12.0998219447703,9ee1d084-8d3d-11e5-a4cb-0050569b7e95,Reisebusparkplatz,Warteplatz auf dem Parkplatz „An der See“,1,0,
54.1764892964813,12.099321923181,9ee1d5de-8d3d-11e5-a4cc-0050569b7e95,Reisebusterminal,Terminal auf dem Parkplatz „An der See“,1,0,Ein- und Ausstieg an Haltestelle des Nahverkehrs
