WKT,uuid,bodenrichtwert,sanierungsgebiet,nutzungsart,bauweise,geschosse,geschossflaechenzahl,flaeche
"POINT (12.1470944754433 54.0902720088572)",68c535f6-9aa5-11e6-a400-0050569b7e95,200,1,,,,,
"POINT (12.1448958399777 54.0857943108157)",68c54758-9aa5-11e6-a401-0050569b7e95,92,1,,,,,
"POINT (12.1269604723539 54.087388938103)",68c54924-9aa5-11e6-a402-0050569b7e95,158,1,,,,,
"POINT (12.1280432704008 54.0869572676292)",68c54a3c-9aa5-11e6-a403-0050569b7e95,110,1,,,,,
"POINT (12.1496099875597 54.0873740433614)",68c54b72-9aa5-11e6-a404-0050569b7e95,68,1,,,,,
"POINT (12.1491578611089 54.0861244619457)",68c54c62-9aa5-11e6-a405-0050569b7e95,63,1,,,,,
"POINT (12.1466018459164 54.0914309145564)",68c54d48-9aa5-11e6-a406-0050569b7e95,132,1,,,,,
"POINT (12.1421596386062 54.0885541437455)",68c54e2e-9aa5-11e6-a407-0050569b7e95,174,1,,,,,
"POINT (12.1428729874615 54.0876584654663)",68c54f14-9aa5-11e6-a408-0050569b7e95,174,1,,,,,
"POINT (12.1440459638056 54.0903417454259)",68c54ff0-9aa5-11e6-a409-0050569b7e95,142,1,,,,,
"POINT (12.1457875292206 54.0889841884841)",68c55130-9aa5-11e6-a40a-0050569b7e95,142,1,,,,,
"POINT (12.1444207403955 54.0885909891308)",68c55252-9aa5-11e6-a40b-0050569b7e95,142,1,,,,,
"POINT (12.1601104009611 54.0801083085197)",68c6194e-9aa5-11e6-a4cb-0050569b7e95,66,0,WA,g,III,0.6,
"POINT (12.0867589746131 54.1652470963957)",68c61a3e-9aa5-11e6-a4cc-0050569b7e95,30,0,GI,a,III,2.2,
"POINT (12.0717915660785 54.0999734857686)",68c61b2e-9aa5-11e6-a4cd-0050569b7e95,92,0,WA,o,IV,0.7,
"POINT (12.0801497100948 54.0991349301911)",68c61c1e-9aa5-11e6-a4ce-0050569b7e95,92,0,WA,o,IV,0.7,
"POINT (12.0853276341229 54.1757342666307)",68c61d0e-9aa5-11e6-a4cf-0050569b7e95,300,0,WA,g,III,,
