stadtbereich_code,stadtbereich_bezeichnung,abs_bestandsveraenderung,rel_bestandsveraenderung,bestandsveraaenderung_je_1000
F,Evershagen,133,0.8,8.1
J,Gartenstadt-Stadtweide,7,0.2,2.1
G,Schmarl,59,0.8,7.8
N,Stadtmitte,480,2.8,27.2
C,Lichtenhagen,34,0.3,2.5
K,Kröpeliner-Tor-Vorstadt,132,0.7,7.1
E,Lütten Klein,-388,-2.3,-23.2
T,Gehlsdorf,122,3.3,32.2
H,Reutershagen,-48,-0.3,-2.6
U,Rostock-Ost,21,1.7,17.0
M,Biestow,-20,-0.7,-6.7
Q,Dierkow-Ost,-19,-1.6,-16.7
S,Toitenwinkel,-240,-1.9,-19.1
P,Dierkow-Neu,95,0.9,9.2
D,Groß Klein,54,0.4,4.2
I,Hansaviertel,-68,-0.8,-7.9
O,Brinckmansdorf,-68,-0.8,-8.4
R,Dierkow-West,-25,-2.0,-20.4
L,Südstadt,97,0.7,6.7
A,Warnemünde,-149,-1.8,-18.2
B,Rostock-Heide,-57,-3.5,-36.7
