stadtbereich_code,stadtbereich_bezeichnung,abs_bestandsveraenderung,rel_bestandsveraenderung,bestandsveraaenderung_je_1000
F,Evershagen,94,0.6,5.9
J,Gartenstadt-Stadtweide,148,4.6,44.4
G,Schmarl,-80,-1.0,-10.6
N,Stadtmitte,581,3.5,34.0
C,Lichtenhagen,-86,-0.6,-6.4
K,Kröpeliner-Tor-Vorstadt,316,1.8,17.6
E,Lütten Klein,-110,-0.6,-6.3
T,Gehlsdorf,82,2.3,22.6
H,Reutershagen,75,0.4,4.1
U,Rostock-Ost,-3,-0.3,-2.5
M,Biestow,-25,-0.8,-8.3
Q,Dierkow-Ost,-19,-1.6,-16.2
S,Toitenwinkel,-194,-1.5,-14.9
P,Dierkow-Neu,-72,-0.7,-6.9
D,Groß Klein,315,2.6,25.3
I,Hansaviertel,31,0.4,3.6
O,Brinckmansdorf,110,1.4,13.5
R,Dierkow-West,-39,-3.0,-31.4
L,Südstadt,31,0.2,2.2
A,Warnemünde,-46,-0.5,-5.5
B,Rostock-Heide,-21,-1.3,-13.1
