latitude,longitude,uuid,kreis_name,kreis_schluessel,gemeindeverband_name,gemeindeverband_schluessel,gemeinde_name,gemeinde_schluessel,gemeindeteil_name,gemeindeteil_schluessel,strasse_name,strasse_schluessel,hausnummer,hausnummer_zusatz,postleitzahl,betreiber,barrierefrei,leerungszeiten
54.0825331083449,12.1795794906275,9f728a1c-ce42-11e4-b14d-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Brinckmansdorf,"0020",Vagel-Grip-Weg,"09220",23,,"18055",Deutsche Post AG,1,"Mo-Fr 16:30; Sa 12:30"
54.0895700991956,12.1344820093726,9e7fd312-ce42-11e4-b100-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Breite Str.,"01580",11,,"18055",NordBrief Rostock GmbH,1,
54.0783688110642,12.1422413394083,9e6cd334-ce42-11e4-b0fa-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Blücherstr.,"01440",61,,"18055",Deutsche Post AG,1,"Mo-Fr 17:30; Sa 11:30"
54.0782632753935,12.132725583358,9dfa6a24-ce42-11e4-b0d6-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Konrad-Adenauer-Platz,"10100",4,,"18055",Deutsche Post AG,1,"Mo-Fr 14:45,18:45; Sa 12:15; So 09:30"
54.104097940755,12.1683900631398,9ebb7ac0-ce42-11e4-b113-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Dierkow-Neu,"0021",Hannes-Meyer-Platz,"03310",20,,"18146",NordBrief Rostock GmbH,1,
54.1045720969275,12.1680658423689,9e33e95c-ce42-11e4-b0e8-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Dierkow-Neu,"0021",Hannes-Meyer-Platz,"03310",26,,"18146",Deutsche Post AG,1,"Mo-Fr 17:15; Sa 11:15"
54.1031389687295,12.0754209620503,9f02e2d4-ce42-11e4-b12a-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",Braesigplatz,"01510",5,,"18069",Deutsche Post AG,1,"Mo-Fr 15:45; Sa 11:00"
54.1024553000241,12.0831722097536,9effcc34-ce42-11e4-b129-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",Jung-Jochen-Weg,"04220",32,,"18069",Deutsche Post AG,1,"Mo-Fr 16:00; Sa 11:00"
54.0596716689503,12.1017807127727,75be082e-0789-11ea-b592-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Biestow,"0018",Klein Stover Weg,"10230",1,,"18059",Deutsche Post AG,1,"Mo-Fr 17:00; Sa 12:00"
54.1761472420811,12.0993028728292,9de18edc-ce42-11e4-b0ce-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Hohe Düne,"0004",An der See,"00700",7,,"18119",Deutsche Post AG,1,Mo-Sa 08:30
