latitude,longitude,uuid,art,bezeichnung
54.1807454980323,12.0788636986633,2a4b48e4-f291-11e6-bd31-0050569946ac,Trampolin,
54.1794021116142,12.0744778465907,2fdf405c-f387-11e6-8def-0050569946ac,Ballsport,
54.1795551388463,12.0756388658519,2fdec1b8-f387-11e6-8dee-0050569946ac,Ballsport,
54.1799147359407,12.0757182717172,2fde0908-f387-11e6-8ded-0050569946ac,Surfschule,Surf Supreme
54.1825771282639,12.0819811249889,86ddd8a8-f2a8-11e6-bd32-0050569946ac,Tretbootverleih,
54.1772173367653,12.0562300156782,a77c2d22-fd88-11e6-9003-0050569946ac,Wassersport,
54.179498390457,12.078129423415,9bd68a3c-fd7c-11e6-affc-0050569946ac,Kiosk,
54.1805406222963,12.0821112840729,43702f7a-f290-11e6-bd30-0050569946ac,Kiosk,
54.1804899299689,12.0776180441341,09fe90de-f38e-11e6-8df3-0050569946ac,Klettergerüst,
54.1770523692027,12.0521028096509,db5bdf64-fd8a-11e6-9005-0050569946ac,Feuerstelle/Grillplatz,
54.1770949020727,12.05268462081,db5b5238-fd8a-11e6-9004-0050569946ac,Feuerstelle/Grillplatz,
