stadtbereich_code,stadtbereich_bezeichnung,abs_bestandsveraenderung,rel_bestandsveraenderung,bestandsveraaenderung_je_1000
I,Hansaviertel,11,0.1,1.3
B,Rostock-Heide,17,1.1,10.7
F,Evershagen,16,0.1,1.0
N,Stadtmitte,781,4.2,39.9
J,Gartenstadt-Stadtweide,-60,-1.8,-18.2
G,Schmarl,234,2.7,26.4
R,Dierkow-West,10,0.9,8.7
C,Lichtenhagen,23,0.2,1.6
K,Kröpeliner-Tor-Vorstadt,169,0.9,8.7
E,Lütten Klein,176,1.0,10.3
T,Gehlsdorf,52,1.2,11.9
H,Reutershagen,9,0.0,0.5
U,Rostock-Ost,25,2.1,20.8
P,Dierkow-Neu,43,0.4,4.0
M,Biestow,-33,-1.2,-11.9
Q,Dierkow-Ost,-5,-0.5,-4.6
S,Toitenwinkel,366,2.7,26.6
D,Groß Klein,251,1.9,19.0
O,Brinckmansdorf,-16,-0.2,-2.0
L,Südstadt,83,0.6,5.6
A,Warnemünde,33,0.4,4.2
