stadtbereich_code,stadtbereich_bezeichnung,durchschnittsalter,jugendquotient,altenquotient,anzahl_juenger_3,anteil_juenger_3,anzahl_3_6,anteil_3_6,anzahl_6_15,anteil_6_15,anzahl_15_25,anteil_15_25,anzahl_25_35,anteil_25_35,anzahl_35_45,anteil_35_45,anzahl_45_55,anteil_45_55,anzahl_55_65,anteil_55_65,anzahl_65_75,anteil_65_75,anzahl_75_aelter,anteil_75_aelter
I,Hansaviertel,43.9,22.3,36.5,316,3.7,196,2.3,427,5.0,861,10.2,1891,22.3,932,11.0,991,11.7,906,10.7,804,9.5,1143,13.5
B,Rostock-Heide,50.9,18.1,45.7,39,2.5,35,2.2,68,4.3,62,3.9,184,11.6,152,9.6,260,16.4,341,21.6,239,15.1,202,12.8
F,Evershagen,45.4,28.3,44.9,424,2.6,424,2.6,1129,6.8,1832,11.0,2573,15.5,1582,9.5,2231,13.5,2092,12.6,2050,12.4,2250,13.6
N,Stadtmitte,39.4,25.6,20.8,766,3.9,584,3.0,1342,6.9,2067,10.6,4558,23.3,3002,15.3,2564,13.1,1907,9.7,1192,6.1,1584,8.1
J,Gartenstadt-Stadtweide,44.5,37.4,36.0,83,2.5,82,2.5,321,9.7,346,10.5,314,9.5,393,11.9,609,18.4,469,14.2,321,9.7,364,11.0
G,Schmarl,42.6,31.6,34.3,302,3.4,281,3.2,707,8.0,949,10.7,1409,15.9,1077,12.2,989,11.2,1305,14.7,1126,12.7,705,8.0
R,Dierkow-West,52.3,22.0,55.8,10,0.9,24,2.1,66,5.7,65,5.6,71,6.1,118,10.2,232,20.1,207,17.9,179,15.5,184,15.9
C,Lichtenhagen,45.5,28.0,45.1,369,2.6,397,2.8,956,6.8,1322,9.4,2162,15.3,1507,10.7,1732,12.3,1992,14.1,2207,15.6,1470,10.4
K,Kröpeliner-Tor-Vorstadt,37.1,19.8,16.5,666,3.4,452,2.3,990,5.1,2868,14.8,5973,30.9,2695,13.9,1998,10.3,1340,6.9,969,5.0,1372,7.1
E,Lütten Klein,50.6,24.6,70.4,391,2.3,358,2.1,876,5.1,1411,8.2,2465,14.4,1406,8.2,2077,12.1,1945,11.4,2348,13.7,3830,22.4
T,Gehlsdorf,43.5,26.4,23.6,151,3.5,137,3.1,328,7.5,250,5.7,597,13.7,621,14.2,867,19.8,734,16.8,388,8.9,300,6.9
H,Reutershagen,48.4,23.2,50.0,425,2.3,411,2.3,1026,5.7,1415,7.8,2826,15.6,1849,10.2,2458,13.6,2478,13.7,1827,10.1,3402,18.8
U,Rostock-Ost,45.8,24.0,23.0,24,2.0,27,2.2,86,7.2,74,6.2,134,11.1,134,11.1,276,23.0,259,21.5,117,9.7,71,5.9
P,Dierkow-Neu,41.2,23.3,17.8,320,3.0,298,2.8,733,6.9,1113,10.4,2233,21.0,1091,10.2,1461,13.7,2067,19.4,734,6.9,608,5.7
M,Biestow,50.4,32.5,53.7,41,1.5,54,1.9,227,8.2,220,7.9,146,5.2,236,8.5,578,20.8,479,17.2,326,11.7,477,17.1
Q,Dierkow-Ost,52.8,24.0,66.4,23,2.1,21,1.9,66,6.1,44,4.0,67,6.2,116,10.7,166,15.3,205,18.9,191,17.6,188,17.3
S,Toitenwinkel,41.0,25.7,19.7,443,3.2,424,3.1,1054,7.7,1303,9.5,2916,21.2,1425,10.3,2192,15.9,2149,15.6,858,6.2,1011,7.3
D,Groß Klein,44.8,27.8,36.3,375,2.8,368,2.8,978,7.4,1181,9.0,2007,15.2,1463,11.1,1518,11.5,2374,18.0,1701,12.9,1218,9.2
O,Brinckmansdorf,46.2,30.4,33.1,174,2.1,216,2.6,730,9.0,568,7.0,646,7.9,1043,12.8,1722,21.1,1405,17.2,850,10.4,800,9.8
L,Südstadt,50.4,20.7,66.9,292,2.0,245,1.7,643,4.3,1520,10.3,2424,16.4,1175,7.9,1636,11.1,1581,10.7,1563,10.6,3707,25.1
A,Warnemünde,55.0,19.6,77.2,97,1.2,112,1.4,369,4.7,346,4.4,598,7.6,693,8.8,1224,15.6,1336,17.0,1587,20.2,1498,19.1
