geometrie_wkt,uuid,kreis_name,kreis_schluessel,gemeindeverband_name,gemeindeverband_schluessel,gemeinde_name,gemeinde_schluessel,gemeindeteil_name,gemeindeteil_schluessel,strasse_name,strasse_schluessel,hausnummer,hausnummer_zusatz,postleitzahl,wahlbezirke,lokalitaet,barrierefrei
"POINT (12.1758221020606 54.0825983364191)",f78b7c52-7e60-11e6-9882-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Brinckmansdorf,"0020",Vagel-Grip-Weg,"09220","10",a,"18055","242, 244",Grundschule John Brinckman,"0"
"POINT (12.1124330364708 54.0597548026585)",0f8a4168-7e60-11e6-983d-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Biestow,"0018",Ährenkamp,"10710","7",,"18059","282",Seniorenresidenz Ährenkamp,"1"
"POINT (12.1368896371785 54.0918274935448)",0f8acdb8-7e60-11e6-985e-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Lagerstr.,"06430","17",,"18055","221",Integrative Kindertagesstätte Schneckenhaus,"1"
"POINT (12.0565451192566 54.1255562901615)",0f8aa590-7e60-11e6-9854-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Evershagen,"0011",Thomas-Morus-Str.,"01460","2",,"18106","101, 103",Schulcampus Evershagen,"0"
"POINT (12.05575287099 54.1250996315042)",0f8aa6d0-7e60-11e6-9855-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Evershagen,"0011",Thomas-Morus-Str.,"01460","3",,"18106","109",Schulcampus Evershagen,"0"
"POINT (12.0832642135888 54.1789316266998)",0f8b583c-7e60-11e6-9878-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Warnemünde,"0001",Heinrich-Heine-Str.,"03430","3",,"18119","004, 007",Grundschule Heinrich Heine,"0"
"POINT (12.0980682988352 54.0931548143219)",0f886c94-7e60-11e6-9823-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",Holbeinplatz,"03680","14",,"18069","156",Haus des Bauens und der Umwelt,"1"
"POINT (12.1472531884768 54.0896423338183)",0f8b4eb4-7e60-11e6-9876-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Alter Markt,"00260","1",,"18055","223",Schule am Alten Markt – Sprachheilpädagogisches Förderzentrum,"0"
"POINT (12.1468912134993 54.091024564185)",0f899aa6-7e60-11e6-982a-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Alter Markt,"00260","19",,"18055","222",Volkshochschule,"1"
"POINT (12.1354838822777 54.0869077742142)",0f8b6408-7e60-11e6-987b-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Schwaansche Str.,"08450","2",,"18055","224",Universität Rostock,"1"
"POINT (12.1106651928111 54.0906870061983)",0f8af892-7e60-11e6-9867-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Am Kabutzenhof,"00420","8",,"18057","201, 204, 205",Borwinschule,"1"
"POINT (12.046649549164 54.1371101493809)",0f8aee7e-7e60-11e6-9865-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Gedser Str.,"02770","8",,"18107","092",Integrative Kindertagesstätte Benjamin Blümchen,"1"
"POINT (12.1763811293447 54.0976379586349)",0f89eb8c-7e60-11e6-9837-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Brinckmansdorf,"0020",Alt Bartelsdorfer Str.,"00230","18",,"18146","241",Kulturraum „De Grönfingers“,"0"
"POINT (12.106299573524 54.0652329197358)",f78bbcc6-7e60-11e6-9885-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Biestow,"0018",Biestower Damm,"01360","10",a,"18059","281",Landgesellschaft Mecklenburg-Vorpommern mbH,"1"
"POINT (12.1216054614728 54.0847572302307)",0f89db88-7e60-11e6-9830-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Feldstr.,"02360","54",,"18057","213",Integrative Kindertagesstätte Lindenpark,"1"
"POINT (12.1163678041187 54.0875443192688)",f78c0442-7e60-11e6-988d-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Barnstorfer Weg,"01120","21",a,"18057","208, 209, 210",Grundschule am Margaretenplatz,"0"
