geometrie_wkt,uuid,kreis_name,kreis_schluessel,gemeindeverband_name,gemeindeverband_schluessel,gemeinde_name,gemeinde_schluessel,gemeindeteil_name,gemeindeteil_schluessel,strasse_name,strasse_schluessel,hausnummer,hausnummer_zusatz,postleitzahl,wahlbezirke,lokalitaet,barrierefrei
"POINT (12.103430197366 54.0823459540091)",b79ac47c-f491-4759-91b9-34423d75916f,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Hansaviertel,"0014",Ernst-Heydemann-Str.,"02220","12",,"18057","166",Kindertagesstätte Gewächshaus,"1"
"POINT (12.0563210222889 54.1256922904943)",347fa38b-9710-4222-adf3-4018df3f5bed,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Evershagen,"0011",Thomas-Morus-Str.,"01460","2",,"18106","101, 103, 106, 107",Schulcampus Rostock-Evershagen,"0"
"POINT (12.0978323809444 54.0930091605899)",d0af064d-0843-48c2-ab15-c930c42574f0,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",Holbeinplatz,"03680","14",,"18069","153, 161",Haus des Bauens und der Umwelt,"0"
"POINT (12.1472531271928 54.0896421421426)",7cf774ab-836f-4072-bae0-223bcc4cd9a5,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Alter Markt,"00260","1",,"18055","223, 224",Grundschule am Alten Markt,"0"
"POINT (12.1106651462584 54.0906867793065)",a6f7fcb3-908a-4fd2-ad97-0d8c8269434d,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Am Kabutzenhof,"00420","8",,"18057","203, 204",Borwinschule Rostock,"1"
"POINT (12.0718737377431 54.1451396465419)",a906d890-4678-4716-8301-03a0b1b4af0c,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Groß Klein,"0009",Bootsbauerweg,"01480","1",,"18109","068",Medizinische Akademie,"1"
"POINT (12.0820987508392 54.0990546720736)",bb17cc69-b9ea-4977-bb7b-728aa0ec85b3,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",John-Schehr-Str.,"04170","10",,"18069","146, 147",Grundschule „Türmchenschule“,"1"
"POINT (12.1448396473884 54.0895708629807)",d40aefba-6e43-49d6-bbe6-faa3ee6851bd,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Fischbank,"02420","6",,"18055","226",Kindertagesstätte Kinderhaus Fischbank,"1"
"POINT (12.171418190881 54.1024393148454)",32eecf68-1fb5-4ff4-8418-728694c432ef,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Dierkow-Neu,"0021",Kurt-Schumacher-Ring,"00220","160",,"18146","305, 306",Stadtteil- und Begegnungszentrum Dierkow,"1"
"POINT (12.1430127774133 54.0779224820688)",ef3bd18a-8536-4c07-8f68-7d027f1c7c3f,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Blücherstr.,"01440","42",,"18055","232",Jenaplanschule Rostock,"0"
"POINT (12.1200461829825 54.0676803042442)",d662cefe-eb1f-48f9-aa0e-689c5201ae30,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Tychsenstr.,"02060","22",,"18059","266",Stadtteil- und Begegnungszentrum Südstadt/Biestow („Heizhaus“),"1"
"POINT (12.1634641499845 54.1120657337279)",ebf6f9ff-8568-4991-84fd-1d469dc7b18e,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Toitenwinkel,"0024",Jawaharlal-Nehru-Str.,"04100","33",,"18147","347, 381",Ortsamt Ost,"1"
"POINT (12.1142271127109 54.0742868243435)",b5bb89a1-b7cd-4e88-b3cb-d6a129c07222,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Joseph-Herzfeld-Str.,"04210","19",,"18059","261, 262, 263",Grundschule „Juri Gagarin“,"1"
"POINT (12.1147213491816 54.0665444207332)",a54fbdb8-6b64-4e11-931e-9edcd35d0692,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Ernst-Haeckel-Str.,"02210","1",,"18059","268",Beginenhof,"1"
"POINT (12.1280714019549 54.0812678610015)",bc7e1496-9b06-427a-a410-ba41f0d0d6ad,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Goetheplatz,"02960","5",,"18055","213, 227, 228, 230",Innerstädtisches Gymnasium,"1"
